Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
IFC.PR.E,"INTACT FINANCIAL CORPORATION CL A SER 5","TSX",70,15.351,32150,21.656,654608,21.860
IFC.PR.F,"INTACT FINANCIAL CORPORATION CL A SER 6 PR","TSX",44,8.644,12700,10.225,258514,10.282
IFC.PR.G,"INTACT FINANCIAL CORPORATION CL A SER 7 PR","TSX",76,18.537,27600,26.575,603444,26.782
IFC.PR.I,"INTACT FINANCIAL CORPORATION CL A SER 9","TSX",59,17.879,18300,27.542,385906,28.072
IFC.PR.K,"INTACT FINANCIAL CORPORATION CL A SERIES 11","TSX",53,19.776,18400,26.249,374726,26.486
IFOS,"Itafos Inc.","TSXV",5,0.929,640,0.345,870,0.348
IFP,"INTERFOR CORPORATION","TSX",8775,37.989,1481464,34.283,30642692,34.446
IGM,"IGM FINANCIAL INC.","TSX",3957,20.341,940764,29.176,32601378,29.276
IGO,"Independence Gold Corp.","TSXV",13,1.028,60000,1.524,13533,1.524
IGX,"INTELGENX TECHNOLOGIES CORP. J","TSX",5,3.425,7500,3.665,1530,3.957
IICE,"INVESCO S&P INT'L DEV ESG INDX ETF CAD UN","TSX",1,5.263,791100,98.544,16019775,98.537
III,"IMPERIAL METALS CORPORATION","TSX",141,15.016,73450,13.595,150533,14.033
IIMF,"INVESCO INTL DEV DYNAMIC-MULTFACTR IDX ETF UN","TSX",1,0.455,100,0.011,2209,0.012
IIP.UN,"INTERRENT REAL ESTATE INVESTMENT TRUST J UN","TSX",6289,15.193,1522106,12.210,19659089,12.209
ILC,"International Lithium Corp.","TSXV",1,0.369,1000,0.045,35,0.044
ILLM,"ILLUMIN HOLDINGS INC. J","TSX",140,2.833,103080,3.579,152250,3.596
IMCC,"IM Cannabis Corp.","CSE",1,0.225,500,0.191,290,0.227
IMCX,"Interra Copper Corp","CSE",1,0.893,3000,2.173,780,2.149
IME,"Imagin Medical Inc.","CSE",3,14.286,4569,11.261,137,10.103
IMG,"IAMGOLD CORPORATION","TSX",11603,25.852,4967327,22.491,15730234,22.263
IMM,"International Metals Mining Corp.","TSXV",3,6.122,14000,8.333,1160,7.297
IMO,"IMPERIAL OIL LTD.","TSX",126303,51.832,22155023,54.704,1656731272,54.635
IMP,"INTERMAP TECHNOLOGIES CORPORATION","TSX",7,4.192,7635,4.204,4403,4.470
IMR,"iMetal Resources Inc.","TSXV",4,5.405,34700,8.159,2256,7.948
INC.UN,"INCOME FINANCIAL TRUST UNITS","TSX",50,11.390,12535,19.358,93461,20.346
INE,"INNERGEX RENEWABLE ENERGY INC.","TSX",9332,11.900,2904750,8.050,26851276,8.063
INE.DB.B,"INNERGEX RENEWABLE ENERGY INC. 4.75% DEB","TSX",7,9.211,460,1.440,43875,1.451
INE.DB.C,"INNERGEX RENEWABLE ENERGY INC. 4.65% DEB","TSX",5,4.630,220,1.624,19574,1.628
INE.PR.A,"INNERGEX RENEWABLE ENERGY INC. SERIES 'A' PR","TSX",33,9.851,8630,10.661,103094,10.696
INE.PR.C,"INNERGEX RENEWABLE ENERGY INC. SERIES 'C' PR","TSX",27,18.367,10325,31.127,214849,31.613
INNO,"InnoCan Pharma Corporation","CSE",7,3.382,29500,2.904,9000,2.928
INO.UN,"INOVALIS REAL ESTATE INVESTMENT TR UNITS","TSX",423,11.123,210210,11.456,332560,11.838
INTC,"INTEL CDR (CAD HEDGED)","AQL",167,6.993,22602,4.340,607660,4.394
INTR,"Intrepid Metals Corp.","TSXV",1,4.762,400,0.547,68,0.523
INXD,"THE INX DIGITAL COMPANY, INC.","AQL",8,4.762,9150,0.613,2734,0.550
IP,"ImagineAR Inc.","CSE",51,6.189,395970,5.848,31145,5.954
IPCO,"INTERNATIONAL PETROLEUM CORPORATION","TSX",1776,13.464,287735,13.244,4164482,13.185
IPG,"Imperial Mining Group Ltd.","TSXV",42,7.083,924000,13.700,56350,13.042
IPO,"INPLAY OIL CORP.","TSX",1985,24.573,897439,24.769,2014060,24.727
IPT,"IMPACT Silver Corp.","TSXV",944,27.954,3302125,24.076,607390,22.995
IQD,"CI WISDOMTREE INTL QUAL DIV GRWTH IDX ETF HEG","TSX",8,2.367,2100,2.607,66405,2.602
IQD.B,"CI WISDOMTREE INTL QUAL DIV GRO IDX ETF NN-HG","TSX",1,0.909,100,0.157,2784,0.158
IRV,"Irving Resources Inc.","CSE",21,11.053,22200,6.908,12599,7.275
ISO,"Isoenergy Ltd","TSXV",3711,26.075,1473596,26.644,5609718,26.699
ISV,"INFORMATION SERVICES CORPORATION CL 'A' LV","TSX",12,2.548,3800,4.917,82294,5.010
ITH,"INTERNATIONAL TOWER HILL MINES LTD. J","TSX",5,1.449,2500,0.855,1820,0.913
ITR,"Integra Resources Corp.","TSXV",51,2.478,29339,1.780,36759,1.802
IVN,"IVANHOE MINES LTD. CL 'A' J","TSX",72411,44.614,16685492,43.434,206711747,43.426
IVQ,"INVESQUE INC.","TSX",12,3.288,10500,2.368,2798,2.362
IVQ.DB.U,"INVESQUE INC. 7% DEB USF","TSX",15,10.714,920,4.140,32584,4.366
IVQ.DB.V,"INVESQUE INC. 8.75% DEB USF","TSX",4,10.526,90,4.478,3035,4.386
IVQ.U,"INVESQUE INC. USF","TSX",8,5.298,12800,2.622,2447,2.449
IWIN,"Irwin Naturals Inc","CSE",4,22.222,183,2.220,59,2.381
IZN,"InZinc Mining Ltd.","TSXV",1,2.128,15000,0.894,225,0.820
IZO,"Izotropic Corporation","CSE",12,4.959,27525,4.131,3696,4.391
IZZ,"International Prospect Ventures Ltd.","TSXV",1,5.556,160,0.054,5,0.056
JAG,"JAGUAR MINING INC. J","TSX",387,16.159,302252,27.123,619865,27.317
JAPN.B,"CI WISDOMTREE JAPAN EQUITY INDX ETF NN-HEG UN","TSX",6,13.636,600,0.041,17976,0.042
JET,"Global Crossing Airlines Group Inc.","AQL",31,11.071,36696,10.580,31428,10.543
JET.B,"Global Crossing Airlines Group Inc. Class B","AQL",8,7.843,6500,8.846,5810,9.155
JEV,"Jericho Energy Ventures Inc.","TSXV",17,11.184,11000,4.316,2318,4.190
JFS.UN,"JFT STRATEGIES FUND TRANSFER CL A UNITS","TSX",1,0.429,100,0.143,2381,0.144
JHC,"Jinhua Capital Corporation","TSXV",5,2.513,7000,0.728,595,0.823
JJ,"Jackpot Digital Inc.","TSXV",2,4.082,57126,7.865,3713,7.753
JK,"Just Kitchen Holdings Corp.","TSXV",2,1.626,50000,20.979,2500,19.887
JKPT,"Kings Entertainment Group Inc.","CSE",2,2.941,22000,1.374,550,1.517
JNJ,"JOHNSON & JOHNSON CDR (CAD HEDGED)","AQL",4,1.044,600,0.618,12668,0.622
JOLT,"Jolt Health Inc.","CSE",1,2.564,1000,0.229,5,0.088
JOY,"JOURNEY ENERGY INC.","TSX",3739,34.134,959220,30.523,3613093,30.763
JPM,"JPMORGAN CDR (CAD HEDGED)","AQL",70,9.396,53000,24.340,1135455,24.321
JRV,"Jervois Global Limited","TSXV",9,2.261,231641,3.560,9002,3.653
JUGR,"Juggernaut Exploration Ltd.","TSXV",2,0.355,5000,0.144,650,0.139
JUSH,"Jushi Holdings Inc. Class B Subordinate Voting Shares","CSE",757,15.321,836799,15.910,763357,16.698
JUVA,"Juva Life Inc.","CSE",12,21.429,28049,9.192,1088,10.548
JWEL,"JAMIESON WELLNESS INC.","TSX",3668,22.692,524402,17.937,15924217,17.912
JZR,"JZR Gold Inc.","TSXV",4,7.547,12500,8.464,2375,8.805
K,"KINROSS GOLD CORPORATION","TSX",38695,26.263,21002821,25.461,166299016,25.386
KALO,"Kalo Gold Corp.","TSXV",5,2.294,96000,2.453,2650,2.424
KBL,"K-BRO LINEN INC.","TSX",102,13.953,15004,10.782,524093,10.870
KC,"Kutcho Copper Corp.","TSXV",4,0.766,21500,0.598,2575,0.627
KCC,"Kincora Copper Limited","TSXV",9,10.976,620000,51.183,18600,54.221
KDA,"KDA Group Inc.","TSXV",6,4.138,77500,7.188,11238,6.939
KDK,"Kodiak Copper Corp.","TSXV",14,1.777,19500,2.137,11900,2.174
KEC,"KIWETINOHK ENERGY CORP.","TSX",18,6.316,4700,10.123,57517,10.160
KEG.UN,"KEG ROYALTIES INCOME FUND (THE) UNITS","TSX",41,3.584,9200,4.896,123423,4.909
KEI,"KOLIBRI GLOBAL ENERGY INC.","TSX",232,17.509,35335,20.027,185348,20.029
KEL,"KELT EXPLORATION LTD.","TSX",22710,36.084,7649209,44.425,45255975,44.275
KEY,"KEYERA CORP.","TSX",26619,31.765,12246239,46.314,407621297,46.570
KFR,"Kingfisher Metals Corp.","TSXV",13,8.966,152000,5.601,5830,5.267
KIDZ,"Kidoz Inc.","TSXV",5,9.615,3400,3.182,508,3.002
KILO,"PURPOSE GOLD BULLION FUND ETF UN","TSX",28,3.718,5800,3.795,173255,3.768
KILO.B,"PURPOSE GOLD BULLION FUND ETF NON-CURR HEG UN","TSX",2,0.781,500,1.032,16503,1.045
KIP,"Kiplin Metals Inc.","TSXV",12,2.449,61000,3.081,6238,3.200
KITS,"KITS EYECARE LTD.","TSX",71,3.809,36918,6.329,207990,6.135
KLD,"Kenorland Minerals Ltd.","TSXV",5,2.427,23500,5.535,14415,5.634
KLX,"Klimat X Developments Inc.","TSXV",1,0.469,10000,0.872,1200,0.983
KMP.UN,"KILLAM APARTMENT RL ESTATE INVESTMENT TR UN J","TSX",4559,17.459,775430,15.113,14068747,15.026
KNC,"K9 Gold Corp.","TSXV",2,0.791,5600,0.125,140,0.123
KNG,"Kingsmen Resources Ltd.","TSXV",6,13.333,14500,7.985,2878,8.150
KNR,"KONTROL TECHNOLOGIES CORP.","AQL",4,0.823,15600,1.685,3459,1.773
KNT,"K92 MINING INC.J","TSX",21799,42.133,3566322,26.464,20781599,26.721
KORE,"Kore Mining Ltd.","TSXV",1,0.369,5000,0.317,350,0.339
KPT,"KP TISSUE INC.","TSX",68,5.777,34603,5.908,316531,5.925
KRR,"KARORA RESOURCES INC. J","TSX",14129,43.557,3212757,39.299,15703242,39.273
KS,"Klondike Silver Corp.","TSXV",3,1.277,12955,0.679,548,0.696
KSI,"KNEAT.COM, INC. J","TSX",84,10.108,58306,15.553,171640,15.375
KTN,"Kootenay Silver Inc.","TSXV",133,6.129,55604,4.824,66244,4.823
KUYA,"Kuya Silver Corporation","CSE",663,39.653,1138650,34.358,296167,34.960
KXS,"KINAXIS INC. J","TSX",1895,13.316,245490,12.405,37752759,12.414
L,"LOBLAW COMPANIES LIMITED","TSX",15186,21.883,2603504,22.051,319401441,22.164
L.PR.B,"LOBLAWS COMPANIES LIMITED 2ND PR SERIES 'B'","TSX",14,2.588,2500,1.029,52647,1.048
LA,"Los Andes Copper Ltd.","TSXV",44,22.564,12692,20.550,127605,20.717
LAAC,"LITHIUM AMERICAS (ARGENTINA) CORP. J","TSX",8868,22.964,3363126,37.762,27115074,38.774
LAB,"Labrador Gold Corp.","TSXV",32,3.708,87928,3.161,12288,3.116
LAC,"LITHIUM AMERICAS CORP. J","TSX",11592,23.287,1935671,22.392,16651155,22.219
LAM,"LARAMIDE RESOURCES LTD. J","TSX",464,15.820,629620,13.589,427547,13.492
LAS.A,"LASSONDE INDUSTRIES INC. CL 'A' SV","TSX",51,11.512,5793,21.010,771402,21.087
LB,"LAURENTIAN BANK OF CANADA","TSX",4014,15.140,737864,15.343,19080331,15.286
LB.PR.H,"LAURENTIAN BANK OF CANADA PR 'A' SERIES 13","TSX",44,11.579,13900,12.181,209269,12.175
LBC,"Libero Copper & Gold Corporation","TSXV",7,1.483,1005000,8.198,15088,6.189
LBNK,"LithiumBank Resources Corp.","TSXV",23,3.859,29885,4.002,29388,4.070
LBS,"LIFE & BANC SPLIT CORP. CLASS 'A'","TSX",1793,31.701,1135502,53.274,8696578,52.843
LBS.PR.A,"LIFE & BANC SPLIT CORP. PR","TSX",863,41.134,1454200,59.451,14174878,59.323
LCE,"Century Lithium Corp.","TSXV",73,5.845,142481,6.008,75868,5.985
LCFS,"TIDEWATER RENEWABLES LTD.","TSX",42,12.727,13403,6.314,99437,6.408
LCR,"Lancaster Resources Inc.","CSE",1,0.680,5000,0.255,250,0.297
LCS,"BROMPTON LIFECO SPLIT CORP. CLASS A","TSX",23,1.971,3800,0.777,24677,0.780
LCS.PR.A,"BROMPTON LIFECO SPLIT CORP. PR","TSX",4,1.347,1900,1.887,18990,1.888
LCX,"Lycos Energy Inc.","TSXV",61,4.976,46600,8.853,154914,8.923
LECR,"Leocor Gold Inc.","CSE",4,5.634,4000,0.382,180,0.361
LEEF,"Leef Brands Inc.","CSE",1,0.980,474000,26.814,7110,29.916
LEM,"Leading Edge Materials Corp.","TSXV",13,8.280,20500,4.278,3208,4.329
LEV,"LION ELECTRIC COMPANY (THE) J","TSX",2854,12.734,977820,12.253,2266925,12.024
LEV.WT.A,"LION ELECTRIC COMPANY (THE) J A WT","TSX",30,5.952,9000,6.654,4860,6.808
LEXI,"Lithium Energi Exploration Inc.","TSXV",1,1.220,5000,2.405,550,2.274
LEXT,"Lexston Mining Corporation","CSE",4,7.273,3435,1.022,292,1.037
LFE,"CANADIAN LIFE COMPANIES SPLIT CORP. CLASS 'A'","TSX",67,5.447,46100,5.373,187658,5.402
LFE.PR.B,"CANADIAN LIFE COMPANIES SPLIT CORP. 2012 PR","TSX",8,1.421,5200,2.326,52873,2.332
LFST,"Lifeist Wellness Inc.","TSXV",34,5.565,903000,4.595,13495,5.644
LG,"Lahontan Gold Corp.","TSXV",5,1.416,11417,0.602,913,0.681
LGC,"Lavras Gold Corp.","TSXV",32,4.638,36000,3.917,34881,3.996
LGD,"LIBERTY GOLD CORP. J","TSX",121,3.904,258988,3.411,78407,3.326
LGN,"Logan Energy Corp.","TSXV",1070,21.886,2438500,25.719,2071605,25.759
LGO,"LARGO INC. J","TSX",507,9.434,132984,14.256,378745,13.995
LGT.B,"LOGISTEC CORP. CL 'B' SV","TSX",4,1.105,400,0.334,25938,0.337
LI,"American Lithium Corp.","TSXV",447,4.800,175486,4.059,275216,4.100
LIF,"LABRADOR IRON ORE ROYALTY CORPORATION","TSX",4102,25.245,920056,31.383,29114256,31.340
LIFE,"EVOLVE GLBL HEALTHCR ENHANCD YLD FND HEG UN","TSX",4,0.476,1200,0.573,24248,0.569
LIFE.B,"EVOLVE GLB HLTHCARE ENHANCED YLD FUND UNHEGD","TSX",4,2.564,2700,3.293,63476,3.282
LIFT,"Li-FT Power Ltd.","TSXV",143,9.389,66400,9.284,344875,9.446
LILI,"Li3 Lithium Corp.","TSXV",1,2.564,6,0.005,0,0.005
LIM,"Li-Metal Corp.","CSE",26,7.670,146500,7.840,29200,7.879
LIO,"Lion One Metals Limited","TSXV",363,9.737,588620,11.717,478274,11.752
LIRC,"LITHIUM ROYALTY CORP. J","TSX",1214,24.011,257710,13.782,2294494,13.734
LIS,"Lithium South Development Corporation","TSXV",15,2.618,37869,2.260,11409,2.279
LIT,"Argentina Lithium & Energy Corp.","TSXV",32,3.620,94856,5.797,35731,5.730
LITE,"SpotLite360 IOT Solutions, Inc","CSE",1,0.427,125,0.009,3,0.007
LITH,"Lithium Chile Inc.","TSXV",52,4.056,172485,6.091,96791,6.191
LITS,"Lithos Energy Ltd.","CSE",37,10.306,41100,3.103,23774,3.194
LITT,"Right Season Investments Corp.","TSXV",1,1.010,100,0.354,184,0.467
LL,"Canada Rare Earth Corp.","TSXV",1,1.031,10000,1.852,250,1.753
LLG,"Mason Resources Inc.","TSXV",6,1.429,16700,1.584,3632,1.546
LLY,"ELI LILLY CDR (CAD HEDGED)","AQL",36,2.541,6200,2.522,137465,2.539
LME,"Laurion Mineral Exploration Inc.","TSXV",23,4.936,37000,4.966,17818,4.980
LMN,"Lumine Group Inc.","TSXV",903,8.279,140685,9.565,3358164,9.634
LMR,"Lomiko Metals Inc.","TSXV",8,3.376,516673,9.798,8348,8.945
LMS,"Latin Metals Inc.","TSXV",4,9.524,18244,10.028,1416,10.627
LN,"LONCOR GOLD INC. J","TSX",7,2.612,18000,3.185,6390,3.231
LNF,"LEON'S FURNITURE LTD.","TSX",174,12.851,18742,11.327,348945,11.354
LNGE,"LNG Energy Group Corp.","TSXV",2,0.552,823,0.137,206,0.127
LNR,"LINAMAR CORPORATION","TSX",4835,27.917,707878,26.626,41912827,26.494
LONE,"Lithium One Metals Inc.","TSXV",4,1.216,7014,0.453,606,0.430
LORD,"St. James Gold Corp.","TSXV",1,0.769,468,0.126,98,0.119
LOT,"TomaGold Corporation","TSXV",1,1.563,64000,6.188,960,6.063
LOU,"Lucero Energy Corp.","TSXV",78,10.670,296000,10.792,168330,10.863
LOVE,"Cannara Biotech Inc.","TSXV",14,4.982,35000,10.720,30455,10.667
LOWL,"Lowell Farms Inc.","CSE",8,4.372,7015,2.160,1931,2.672
LPAY,"HORIZON LNG-TERM US TREAS PREM YLD ETF A UN","TSX",3,1.020,900,1.186,26063,1.199
LPC,"Lorne Park Capital Partners Inc.","TSXV",2,11.111,400,2.918,460,3.038
LPEN,"LOOP ENERGY INC. J","TSX",6,0.878,5505,0.433,598,0.424
LPK,"Lupaka Gold Corp.","TSXV",1,25.000,6000,92.067,450,92.053
LPS,"Legend Power Systems Inc.","TSXV",65,8.176,228000,16.588,29978,18.082
LQWD,"LQWD Technologies Corp.","TSXV",4,1.695,1713,0.694,974,0.730
LR,"Luminex Resources Corp.","TSXV",6,2.469,24765,2.562,4695,2.424
LRA,"Lara Exploration Ltd.","TSXV",2,3.279,1400,1.269,724,1.302
LSPD,"LIGHTSPEED COMMERCE INC. SV","TSX",24375,30.392,3902815,28.507,89233742,28.477
LSTR,"Lodestar Battery Metals Corp.","TSXV",1,1.389,5000,0.546,150,0.527
LTH,"Lithium Ionic Corp.","TSXV",1056,9.754,667472,6.539,1016653,6.564
LUC,"LUCARA DIAMOND CORP. J","TSX",80,6.002,403454,8.820,155472,8.909
LUCA,"Luca Mining Corp.","TSXV",9,1.255,17000,0.732,5803,0.762
LUG,"LUNDIN GOLD INC. J","TSX",14833,37.414,2459567,31.444,40126627,31.393
LUM,"Lumina Gold Corp.","TSXV",12,2.927,15186,1.512,5573,1.549
LUN,"LUNDIN MINING CORPORATION","TSX",53441,37.561,15965655,33.697,157935261,33.592
LUR,"Latitude Uranium Inc.","CSE",269,6.864,1564573,8.415,343716,8.633
LUX,"Newlox Gold Ventures Corp.","CSE",11,3.492,55500,4.254,7468,4.472
LUXX,"Luxxfolio Holdings Inc.","CSE",7,4.375,116030,5.569,1310,4.933
M,"Myriad Uranium Corp.","CSE",7,2.583,15447,1.608,3147,1.691
MA,"MASTERCARD CDR (CAD HEDGED)","AQL",29,2.524,4777,1.961,126667,1.952
MAE,"Maritime Resources Corp.","TSXV",3,1.163,27000,0.746,1300,0.773
MAG,"MAG SILVER CORP. J","TSX",8400,20.412,1460815,22.560,21369863,22.584
MAI,"Minera Alamos Inc.","TSXV",84,3.686,307983,6.416,100519,6.226
MAL,"MAGELLAN AEROSPACE CORPORATION","TSX",53,7.341,13668,9.243,105801,9.393
MANN,"Manning Ventures Inc.","CSE",3,8.824,20000,8.762,1200,8.604
MAPS,"ProStar Holdings Inc.","TSXV",1,0.610,3500,0.754,823,0.794
MARI,"MARIMACA COPPER CORP. J","TSX",10,3.497,2400,0.880,8268,0.911
MATR,"SHAWCOR LTD.","TSX",6399,19.559,969928,16.748,13708323,16.735
MAU,"Montage Gold Corp.","TSXV",42,7.071,68765,5.188,48401,5.172
MAW,"MAWSON GOLD LIMITED J","TSX",211,8.159,430343,5.105,145104,5.104
MAX,"MAX Resource Corp.","TSXV",5,1.678,28000,1.281,3295,1.237
MAXX,"Max Power Mining Corp","CSE",241,10.851,644642,10.423,320563,10.694
MBAI,"MedBright AI Investments Inc.","CSE",12,3.922,78500,3.585,18063,3.581
MBAL,"MACKENZIE BALANCED ALLOCATION ETF CAD UN","TSX",2,1.227,200,0.249,4456,0.252
MBLM,"Mobilum Technologies Inc.","CSE",2,0.763,1667,0.039,30,0.051
MBX,"MICROBIX BIOSYSTEMS INC. J","TSX",6,1.508,39000,3.226,14300,3.449
MCB,"MCCOY GLOBAL INC.","TSX",250,26.738,58800,9.091,110306,9.188
MCDS,"MCDONALD'S CDR (CAD HEDGED)","AQL",2,0.273,300,0.446,7641,0.445
MCF,"MCF Energy Ltd.","TSXV",59,5.433,397647,7.218,79648,7.124
MCI,"Minnova Corp.","TSXV",2,0.885,8000,0.391,320,0.331
MCS,"McChip Resources Inc","TSXV",2,13.333,300,4.155,183,4.164
MCSB,"MACKENZIE CDN SHORT TERM FIXED INCM ETF E UN","TSX",3,2.206,300,0.889,5707,0.888
MD,"Midland Exploration Inc.","TSXV",6,1.829,9000,1.531,3568,1.463
MDA,"MDA LTD. J","TSX",1560,7.924,426124,8.267,4984423,8.237
MDF,"MDF COMMERCE INC.","TSX",52,6.039,22200,5.989,95424,6.085
MDI,"MAJOR DRILLING GROUP INTERNATIONAL INC.","TSX",2430,11.029,479109,7.099,3987698,7.052
MDMA,"Pharmala Biotech Holdings Inc.","CSE",251,15.523,234000,6.174,24563,6.502
MDNA,"MEDICENNA THERAPEUTICS CORP. J","TSX",19,3.282,41500,6.154,18833,6.163
MDP,"MEDEXUS PHARMACEUTICALS INC. J","TSX",18,1.187,9600,0.705,15342,0.724
MDX,"Medx Health Corp.","TSXV",1,0.662,10000,1.110,500,1.015
ME,"MONETA GOLD INC. J","TSX",8,0.695,50778,3.684,41850,3.658
MEDA,"Medaro Mining Corp.","CSE",3,1.277,19000,1.327,950,1.133
MEE,"MACKENZIE MAX DIVERS EMERG MKTS IDX ETF E UN","TSX",6,1.846,2100,4.395,52043,4.457
MEEC,"Midwest Energy Emissions Corp.","TSXV",9,2.528,10800,2.800,13179,2.864
MEG,"MEG ENERGY CORP.","TSX",52333,20.134,13302015,24.523,320066508,24.504
MEGA,"MegaWatt Lithium and Battery Metals Corp.","CSE",5,7.576,10040,19.140,1210,20.117
MENE,"Mene Inc.","TSXV",22,11.828,47505,16.611,13844,16.330
MEQ,"MAINSTREET EQUITY CORP. J","TSX",55,9.666,6600,7.416,960168,7.469
META,"META CDR (CAD HEDGED)","AQL",346,6.574,226721,11.928,4187512,11.906
MEU,"MACKENZIE MAX DIVERS DEVELOP EUROPE ETF E UN","TSX",4,9.524,400,5.824,8609,5.805
MFC,"MANULIFE FINANCIAL CORPORATION","TSX",70903,28.849,41327631,28.443,1145443281,28.423
MFC.PR.B,"MANULIFE FINANCIAL CORP. CL A PR SER '2'","TSX",74,9.598,33145,14.600,627231,14.740
MFC.PR.C,"MANULIFE FINANCIAL CORP. CL A PR SER '3'","TSX",8,0.879,5420,2.204,97974,2.226
MFC.PR.F,"MANULIFE FINANCIAL CORP. CL 1 PR SER '3'","TSX",21,6.796,3600,3.353,51866,3.386
MFC.PR.I,"MANULIFE FINANCIAL CORP NN-CM CL 1 PR SER '9'","TSX",12,2.135,13400,8.139,294326,8.191
MFC.PR.J,"MANULIFE FINANCIAL CORP CL 1 PR SER '11'","TSX",91,19.486,28100,16.620,622655,16.598
MFC.PR.K,"MANULIFE FINANCIAL CORP. CL 1 PR SER '13'","TSX",108,17.763,39200,17.456,852613,17.500
MFC.PR.L,"MANULIFE FINANCIAL CORP. CL 1 PR SER '15'","TSX",4,1.646,1600,1.783,30727,1.807
MFC.PR.M,"MANULIFE FINANCIAL CORP. CL 1 PR SER '17'","TSX",26,6.205,11000,8.499,207187,8.530
MFC.PR.N,"MANULIFE FINANCIAL CORP. CL 1 PR SER '19'","TSX",11,2.366,3200,3.101,59776,3.186
MFC.PR.Q,"MANULIFE FINANCIAL CORP NN-CM CL 1 PR SER 25","TSX",84,12.556,41500,14.849,902336,14.874
MFG,"Mayfair Gold Corp.","TSXV",19,4.318,11500,4.429,26408,4.531
MFI,"MAPLE LEAF FOODS INC.","TSX",5238,32.419,770437,28.753,19053483,28.750
MFT,"MACKENZIE FLOATING RATE INCOME ETF SER E UN","TSX",239,11.468,129100,8.756,2220920,8.763
MG,"MAGNA INTERNATIONAL INC.","TSX",17249,23.157,4659345,27.412,350290038,27.347
MGA,"MEGA URANIUM LTD. J","TSX",807,13.904,2474795,13.427,1055107,13.500
MGB,"MACKENZIE CORE +GLBL FIXED INCM ETF SR 'E' UN","TSX",66,7.229,42000,0.944,682702,0.945
MGG,"Minaurum Gold Inc.","TSXV",115,9.599,304810,9.984,73595,10.071
MGM,"Maple Gold Mines Ltd.","TSXV",3,0.680,11000,0.393,965,0.450
MGRO,"MustGrow Biologics Corp.","TSXV",59,3.954,41289,5.037,55293,5.190
MHC.U,"FLAGSHIP COMMUNITIES REAL EST INV TR J UN USF","TSX",141,20.705,35800,13.454,576664,13.447
MHC.UN,"FLAGSHIP COMMUNITIES REAL EST INV TR J UN CA$","TSX",78,32.636,22382,32.176,482570,32.181
MHUB,"Minehub Technologies Inc.","TSXV",8,2.532,10025,1.544,1972,1.647
MHYB,"MACKENZIE GLOBAL HIGH YIELD FIXED INCOME ETF","AQL",2,1.093,4300,3.948,75670,4.039
MI.UN,"MINTO APARTMENT REAL ESTATE INVEST TRUST UN","TSX",2296,19.343,543358,16.047,8464377,15.994
MIC.PR.A,"SAGEN MI CANADA INC. CL 'A' PR SERIES 1","TSX",16,4.706,3900,1.877,68249,1.935
MID.UN,"MINT INCOME FUND TRUST UNITS","TSX",3,0.923,1700,1.680,10922,1.699
MIN,"EXCELSIOR MINING CORP. J","TSX",20,6.757,80487,8.236,12039,8.225
MINN,"MIDDLEFIELD INNOVATION DIVIDEND ETF TR UNITS","TSX",8,3.065,2600,2.145,40163,2.161
MIR,"MedMira Inc.","TSXV",25,4.125,270000,6.200,32760,6.987
MIRL,"Minera IRL Limited","CSE",4,3.883,40000,1.248,625,1.066
MJS,"Majestic Gold Corp.","TSXV",4,1.550,48000,1.147,3410,1.134
MKB,"MACKENZIE CORE +CDN FIXED INCM ETF SER 'E' UN","TSX",15,0.924,6200,0.564,116751,0.565
MKC,"MACKENZIE MAX DIVERS CANADA INDEX ETF CL E UN","TSX",1,0.212,100,0.101,3110,0.100
MKO,"Mako Mining Corp.","TSXV",86,9.840,17053,4.541,42367,4.537
MKP,"MCAN MORTGAGE CORPORATION","TSX",146,7.023,24303,6.787,384749,6.771
MLP,"Millennial Potash Corp.","TSXV",2,0.803,7000,0.536,1295,0.548
MMA,"Midnight Sun Mining Corp.","TSXV",14,6.635,100000,7.882,19785,7.192
MMED,"MIND MEDICINE (MINDMED) INC.","AQL",20,0.492,3100,0.597,14240,0.590
MMEN,"MedMen Enterprises Inc. Class B Subordinate Voting Shares","CSE",1,0.488,500,0.019,13,0.023
MMG,"Metallic Minerals Corp.","TSXV",13,2.145,32000,2.433,10325,2.393
MMN,"Monarca Minerals Inc.","TSXV",6,15.385,36866,6.051,369,5.391
MMP.UN,"PRECIOUS METALS AND MINING TRUST TRANSFER UN","TSX",2,0.787,300,0.309,502,0.316
MMS,"Macarthur Minerals Limited","TSXV",7,14.286,62000,40.357,8605,40.566
MMY,"Monument Mining Limited","TSXV",4,1.005,40000,1.562,5965,1.599
MN,"Manganese X Energy Corp.","TSXV",12,2.985,27500,1.346,2568,1.322
MND,"MANDALAY RESOURCES CORPORATION J","TSX",72,18.605,21897,16.725,40029,16.365
MNO,"MERIDIAN MINING UK SOCIETAS J","TSX",77,7.700,135000,3.982,45319,3.877
MNS,"ROYAL CANADIAN MINT-CDN SILVER RESERVES ETR","TSX",1,0.337,1000,1.889,18250,1.981
MNT,"ROYAL CDN MINT-CDN GOLD RESERVES ETR","TSX",23,1.286,13000,4.048,358149,4.099
MOGO,"MOGO INC. J","TSX",393,10.559,181200,17.573,423300,17.577
