Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
LA,"Los Andes Copper Ltd.","TSXV",34,13.077,9783,13.470,112022,13.431
LAAC,"LITHIUM AMERICAS (ARGENTINA) CORP. J","TSX",8500,37.248,1238383,31.788,9589903,31.827
LAB,"Labrador Gold Corp.","TSXV",18,4.639,75000,6.839,10958,7.053
LABS,"MEDIPHARM LABS CORP. J","TSX",11,1.256,140362,2.912,9825,2.913
LAC,"LITHIUM AMERICAS CORP. J","TSX",8884,28.717,1420739,27.674,11243924,27.829
LAM,"LARAMIDE RESOURCES LTD. J","TSX",910,19.908,1177824,15.478,905991,15.399
LAS.A,"LASSONDE INDUSTRIES INC. CL 'A' SV","TSX",21,9.333,2496,20.367,350010,20.401
LB,"LAURENTIAN BANK OF CANADA","TSX",3068,21.291,523701,23.902,14104453,23.887
LB.PR.H,"LAURENTIAN BANK OF CANADA PR 'A' SERIES 13","TSX",22,5.201,5400,3.707,84488,3.712
LBC,"Libero Copper & Gold Corporation","TSXV",71,7.569,1647000,5.291,60973,6.665
LBI,"Lions Bay Capital Inc.","TSXV",4,7.692,100000,4.417,2500,4.897
LBNK,"LithiumBank Resources Corp.","TSXV",50,6.165,39081,4.621,47108,4.762
LBS,"LIFE & BANC SPLIT CORP. CLASS 'A'","TSX",204,5.009,59150,5.538,462104,5.556
LBS.PR.A,"LIFE & BANC SPLIT CORP. PR","TSX",126,8.355,110400,8.575,1093284,8.579
LCE,"Century Lithium Corp.","TSXV",54,6.750,61646,4.452,30056,4.584
LCFS,"TIDEWATER RENEWABLES LTD.","TSX",149,35.142,25900,33.879,217845,33.349
LCR,"Lancaster Resources Inc.","CSE",1,0.621,3000,0.408,135,0.347
LCS,"BROMPTON LIFECO SPLIT CORP. CLASS A","TSX",5,0.722,1000,0.489,6383,0.494
LCS.PR.A,"BROMPTON LIFECO SPLIT CORP. PR","TSX",2,1.587,1000,1.747,10130,1.747
LCX,"Lycos Energy Inc.","TSXV",35,5.065,99900,21.831,330600,21.779
LEAD,"EVOLVE FUTURE LEADERSHIP FND CAD HEDGD ETF UN","TSX",3,3.704,300,1.572,5154,1.557
LEM,"Leading Edge Materials Corp.","TSXV",2,2.222,1451,0.560,210,0.565
LEO,"Lion Copper and Gold Corp.","TSXV",6,11.321,12000,10.400,1020,10.298
LEV,"LION ELECTRIC COMPANY (THE) J","TSX",3264,21.088,1032608,21.021,2469033,20.811
LEV.WT,"LION ELECTRIC COMPANY (THE) J WT","TSX",1,1.538,1000,1.014,115,1.395
LEXI,"Lithium Energi Exploration Inc.","TSXV",1,0.935,3000,1.038,255,0.906
LEXT,"Lexston Mining Corporation","CSE",3,3.488,20000,3.752,2000,3.755
LFE,"CANADIAN LIFE COMPANIES SPLIT CORP. CLASS 'A'","TSX",9,1.376,1400,0.464,5869,0.471
LFE.PR.B,"CANADIAN LIFE COMPANIES SPLIT CORP. 2012 PR","TSX",9,2.320,4000,2.531,40561,2.529
LGC,"Lavras Gold Corp.","TSXV",23,8.949,56402,13.123,51502,13.083
LGD,"LIBERTY GOLD CORP. J","TSX",539,23.517,628700,12.652,181998,12.525
LGN,"Logan Energy Corp.","TSXV",446,13.702,634500,8.948,520610,9.042
LGO,"LARGO INC. J","TSX",354,16.746,126349,25.356,410905,25.268
LGT.B,"LOGISTEC CORP. CL 'B' SV","TSX",4,1.778,600,0.868,40140,0.868
LI,"American Lithium Corp.","TSXV",1813,19.853,657404,15.990,1012800,15.911
LIF,"LABRADOR IRON ORE ROYALTY CORPORATION","TSX",3280,25.683,515886,27.059,16534432,27.082
LIFE,"EVOLVE GLBL HEALTHCR ENHANCD YLD FND HEG UN","TSX",17,1.735,3500,1.359,75491,1.371
LIFE.B,"EVOLVE GLB HLTHCARE ENHANCED YLD FUND UNHEGD","TSX",12,6.486,5400,9.473,135315,9.545
LIFT,"Li-FT Power Ltd.","TSXV",618,13.138,210784,16.931,1283855,16.924
LIM,"Li-Metal Corp.","CSE",11,7.857,30706,10.104,5381,10.111
LIO,"Lion One Metals Limited","TSXV",289,17.452,306448,12.660,247405,12.611
LIRC,"LITHIUM ROYALTY CORP. J","TSX",1140,30.032,204381,23.030,1664846,23.048
LIS,"Lithium South Development Corporation","TSXV",35,3.159,43847,1.469,18015,1.525
LIT,"Argentina Lithium & Energy Corp.","TSXV",43,5.029,168273,9.251,60362,9.498
LITE,"SpotLite360 IOT Solutions, Inc","CSE",2,0.913,2125,0.207,85,0.264
LITH,"Lithium Chile Inc.","TSXV",70,4.841,81381,3.812,41767,3.822
LITS,"LITHOS ENERGY LTD.","AQL",1,0.481,1500,0.121,870,0.115
LLG,"Mason Resources Inc.","TSXV",4,1.159,11500,1.249,2368,1.244
LLY,"ELI LILLY CDR (CAD HEDGED)","AQL",98,5.499,13050,2.232,304873,2.205
LME,"Laurion Mineral Exploration Inc.","TSXV",67,4.440,194000,5.906,93978,6.058
LMN,"Lumine Group Inc.","TSXV",666,6.202,87530,6.487,2528420,6.528
LMR,"Lomiko Metals Inc.","TSXV",1,0.568,1000,0.023,25,0.029
LNF,"LEON'S FURNITURE LTD.","TSX",117,12.942,15383,11.004,295493,10.968
LNGE,"LNG Energy Group Corp.","TSXV",7,4.094,11013,4.843,2618,4.819
LNR,"LINAMAR CORPORATION","TSX",4408,37.515,600016,39.251,37865902,39.232
LOBE,"Lobe Sciences Ltd.","CSE",2,2.041,6000,0.773,120,0.758
LONE,"Lithium One Metals Inc.","TSXV",4,1.338,3500,0.451,325,0.533
LOU,"Lucero Energy Corp.","TSXV",4,0.995,8500,0.477,4930,0.482
LOVE,"Cannara Biotech Inc.","TSXV",12,4.110,19656,6.763,15830,6.706
LOWL,"Lowell Farms Inc.","CSE",2,7.407,1000,7.463,250,7.414
LPAY,"HORIZON LNG-TERM US TREAS PREM YLD ETF A UN","TSX",5,1.475,1600,0.613,46106,0.617
LPEN,"LOOP ENERGY INC. J","TSX",9,1.190,43000,3.331,7028,2.976
LQWD,"LQWD Technologies Corp.","TSXV",3,2.970,3500,3.882,2055,4.318
LRA,"Lara Exploration Ltd.","TSXV",3,3.488,1499,0.783,900,0.813
LSL,"LSL Pharma Group Inc.","TSXV",1,1.075,500,0.175,265,0.185
LSPD,"LIGHTSPEED COMMERCE INC. SV","TSX",20130,31.083,2878916,28.502,73385092,28.551
LSPK,"LIFESPEAK INC. J","TSX",3,2.655,1500,1.696,1105,1.789
LTH,"Lithium Ionic Corp.","TSXV",975,8.924,820898,9.793,1122293,9.793
LTHM,"Champion Electric Metals Inc.","CSE",20,7.042,179000,5.513,8525,5.381
LUC,"LUCARA DIAMOND CORP. J","TSX",97,12.278,165700,13.261,64346,13.237
LUCA,"Luca Mining Corp.","TSXV",5,1.366,9750,0.849,2973,0.825
LUG,"LUNDIN GOLD INC. J","TSX",4199,22.695,737552,25.477,11439813,25.430
LUM,"Lumina Gold Corp.","TSXV",10,3.788,18029,2.490,6524,2.436
LUN,"LUNDIN MINING CORPORATION","TSX",47973,40.913,9110301,35.355,97657211,35.421
LUR,"Latitude Uranium Inc.","CSE",80,4.442,269804,3.551,72406,3.611
LUX,"Newlox Gold Ventures Corp.","CSE",5,2.315,16500,1.821,2250,1.819
LUXX,"Luxxfolio Holdings Inc.","CSE",1,0.356,10000,0.296,150,0.260
M,"Myriad Uranium Corp.","CSE",33,12.044,97500,8.703,20380,9.012
MA,"MASTERCARD CDR (CAD HEDGED)","AQL",48,4.683,6701,2.949,182042,2.969
MAE,"Maritime Resources Corp.","TSXV",6,2.281,63000,2.222,2820,2.245
MAG,"MAG SILVER CORP. J","TSX",5215,26.269,716550,27.330,9517036,27.352
MAI,"Minera Alamos Inc.","TSXV",282,13.473,1144984,21.231,396537,21.018
MAL,"MAGELLAN AEROSPACE CORPORATION","TSX",65,13.026,11257,12.602,87429,12.662
MANN,"Manning Ventures Inc.","CSE",1,2.941,5000,0.862,300,0.906
MAPS,"ProStar Holdings Inc.","TSXV",4,2.151,3429,0.773,764,0.767
MAR.UN,"Marwest Apartment Real Estate Investment Trus","TSXV",2,5.263,3000,4.010,2670,4.380
MARI,"MARIMACA COPPER CORP. J","TSX",5,0.813,3700,1.499,11335,1.487
MATR,"SHAWCOR LTD.","TSX",3043,19.673,416751,16.790,6124991,16.816
MAU,"Montage Gold Corp.","TSXV",10,2.817,13852,2.199,9526,2.194
MAW,"MAWSON GOLD LIMITED J","TSX",133,4.769,254500,7.400,89506,7.453
MAX,"MAX Resource Corp.","TSXV",14,7.447,106000,10.536,11905,10.382
MAXX,"Max Power Mining Corp","CSE",119,11.142,406569,14.323,209461,14.476
MBAI,"MedBright AI Investments Inc.","CSE",10,2.079,57000,3.180,15390,3.234
MBLM,"Mobilum Technologies Inc.","CSE",1,0.769,30000,1.428,450,1.246
MBX,"MICROBIX BIOSYSTEMS INC. J","TSX",1,0.347,4000,0.363,1640,0.381
MCB,"MCCOY GLOBAL INC.","TSX",23,5.055,20900,8.698,41757,8.716
MCDS,"MCDONALD'S CDR (CAD HEDGED)","AQL",6,0.852,1401,1.118,36746,1.132
MCF,"MCF Energy Ltd.","TSXV",20,3.774,109794,3.801,19910,3.915
MCSM,"MANULIFE MULTIFACTOR CDN SMID CAP IDX U-H UN","TSX",1,0.781,100,0.612,3577,0.612
MD,"Midland Exploration Inc.","TSXV",2,0.781,505,0.120,187,0.120
MDA,"MDA LTD. J","TSX",1063,10.040,178446,8.189,1991699,8.234
MDF,"MDF COMMERCE INC.","TSX",18,3.203,24600,12.607,100340,12.683
MDI,"MAJOR DRILLING GROUP INTERNATIONAL INC.","TSX",1119,13.077,207805,13.437,1901619,13.458
MDMA,"Pharmala Biotech Holdings Inc.","CSE",58,4.754,178253,4.386,29564,4.517
MDNA,"MEDICENNA THERAPEUTICS CORP. J","TSX",8,1.473,35000,5.066,15473,5.191
MDP,"MEDEXUS PHARMACEUTICALS INC. J","TSX",80,2.776,48758,3.648,142141,3.866
MDVD,"MACKENZIE GLBL SUSTAIN DIVIDEND IDX ETF CA UN","TSX",2,4.651,200,6.073,4478,6.104
ME,"MONETA GOLD INC. J","TSX",79,17.287,76833,11.432,56108,11.357
MEDA,"Medaro Mining Corp.","CSE",1,0.833,10000,1.037,700,1.111
MEE,"MACKENZIE MAX DIVERS EMERG MKTS IDX ETF E UN","TSX",3,1.485,300,1.572,7407,1.579
MEG,"MEG ENERGY CORP.","TSX",31199,21.345,7193068,19.612,172135269,19.617
MEGA,"MegaWatt Lithium and Battery Metals Corp.","CSE",2,2.817,6583,8.239,889,8.589
MEK,"Metals Creek Resources Corp.","TSXV",1,5.263,40000,19.801,1000,19.676
MEME.B,"MANULIFE MULTIFACTOR EMERG MKTS ETF UNHEG UN","TSX",1,0.649,300,1.262,7995,1.269
MENE,"Mene Inc.","TSXV",7,3.825,15500,5.038,4635,5.293
MEQ,"MAINSTREET EQUITY CORP. J","TSX",9,2.990,1000,6.165,146356,6.174
MERG,"Metal Energy Corp.","TSXV",64,7.323,1161000,9.000,73850,9.318
META,"META CDR (CAD HEDGED)","AQL",236,4.881,149816,8.623,3038762,8.691
METG,"Metaguest.AI Incorporated","CSE",1,1.923,500,0.643,138,0.740
MFC,"MANULIFE FINANCIAL CORPORATION","TSX",29092,18.678,17484183,24.601,506731393,24.674
MFC.PR.B,"MANULIFE FINANCIAL CORP. CL A PR SER '2'","TSX",148,29.600,36700,33.787,702621,33.859
MFC.PR.C,"MANULIFE FINANCIAL CORP. CL A PR SER '3'","TSX",17,3.340,4000,3.538,74283,3.541
MFC.PR.F,"MANULIFE FINANCIAL CORP. CL 1 PR SER '3'","TSX",11,8.088,1600,0.988,23103,0.978
MFC.PR.J,"MANULIFE FINANCIAL CORP CL 1 PR SER '11'","TSX",19,12.338,4100,12.961,94814,12.970
MFC.PR.K,"MANULIFE FINANCIAL CORP. CL 1 PR SER '13'","TSX",191,35.568,89000,55.134,2027858,55.210
MFC.PR.L,"MANULIFE FINANCIAL CORP. CL 1 PR SER '15'","TSX",1,0.488,400,0.824,7848,0.842
MFC.PR.M,"MANULIFE FINANCIAL CORP. CL 1 PR SER '17'","TSX",14,6.604,2700,2.891,51116,2.900
MFC.PR.N,"MANULIFE FINANCIAL CORP. CL 1 PR SER '19'","TSX",24,7.692,5600,4.794,104567,4.817
MFC.PR.Q,"MANULIFE FINANCIAL CORP NN-CM CL 1 PR SER 25","TSX",19,9.268,4800,10.598,108044,10.600
MFG,"Mayfair Gold Corp.","TSXV",9,2.362,14000,1.877,36285,1.867
MFI,"MAPLE LEAF FOODS INC.","TSX",3830,30.775,530621,25.474,13509148,25.549
MFT,"MACKENZIE FLOATING RATE INCOME ETF SER E UN","TSX",194,12.524,97100,13.166,1679998,13.188
MG,"MAGNA INTERNATIONAL INC.","TSX",16123,31.207,2018153,30.125,152330713,30.134
MGA,"MEGA URANIUM LTD. J","TSX",1013,15.823,2022435,11.838,898443,11.819
MGB,"MACKENZIE CORE +GLBL FIXED INCM ETF SR 'E' UN","TSX",29,5.380,14900,2.917,243923,2.923
MGG,"Minaurum Gold Inc.","TSXV",21,3.261,94500,4.537,20290,4.561
MGI,"Magnum Goldcorp Inc.","TSXV",4,21.053,10025,12.152,100,11.345
MGM,"Maple Gold Mines Ltd.","TSXV",24,6.283,249381,8.266,15265,8.426
MGRO,"MustGrow Biologics Corp.","TSXV",5,1.029,5800,1.987,7615,1.909
MGRW,"MACKENZIE GROWTH ALLOCATION ETF CAD UN","TSX",1,0.625,800,2.168,19472,2.181
MHC.U,"FLAGSHIP COMMUNITIES REAL EST INV TR J UN USF","TSX",48,9.357,15300,9.463,245958,9.502
MHC.UN,"FLAGSHIP COMMUNITIES REAL EST INV TR J UN CA$","TSX",5,19.231,900,32.703,19821,32.769
MHCD,"MIDDLEFIELD HEALTHCARE DIVIDEND ETF TR UN","TSX",4,0.702,1100,0.681,12078,0.676
MI.UN,"MINTO APARTMENT REAL ESTATE INVEST TRUST UN","TSX",1779,28.979,379119,31.221,6113176,31.383
MIC.PR.A,"SAGEN MI CANADA INC. CL 'A' PR SERIES 1","TSX",10,7.463,1900,6.000,34896,5.966
MID.UN,"MINT INCOME FUND TRUST UNITS","TSX",6,1.893,700,0.680,4453,0.675
MINK,"Mink Ventures Corporation","TSXV",1,0.342,10000,1.661,1950,2.030
MINT,"MANULIFE MULTIFACTR DEV INT'L INDX ETF HEG UN","TSX",1,0.909,100,0.279,3444,0.274
MIT,"The Mint Corporation","TSXV",9,20.455,15922,19.203,557,18.384
MIVG,"MACKENZIE IVY GLOBAL EQUITY ETF SER E UN","TSX",1,1.613,100,0.475,2946,0.484
MKB,"MACKENZIE CORE +CDN FIXED INCM ETF SER 'E' UN","TSX",144,9.651,55100,7.833,1042608,7.833
MKC,"MACKENZIE MAX DIVERS CANADA INDEX ETF CL E UN","TSX",1,0.209,100,0.035,3179,0.035
MKO,"Mako Mining Corp.","TSXV",18,3.930,8400,3.778,20537,3.818
MKP,"MCAN MORTGAGE CORPORATION","TSX",35,1.139,5901,1.047,94043,1.041
MKR,"Melkior Resources Inc.","TSXV",24,7.207,47400,6.167,7340,5.566
MKT,"DeepMarkit Corp.","TSXV",1,2.941,25,0.033,2,0.031
MKZ.UN,"MACKENZIE MASTER LIMITED PARTNERSHIP UNITS","TSX",4,3.448,5000,6.725,1825,6.828
MLC,"MOUNT LOGAN CAPITAL INC.","AQL",2,4.000,15,0.170,30,0.168
MLP,"Millennial Potash Corp.","TSXV",7,2.077,14500,1.094,3845,1.124
MMA,"Midnight Sun Mining Corp.","TSXV",3,2.381,11000,1.795,3530,1.984
MMED,"MIND MEDICINE (MINDMED) INC.","AQL",28,0.858,7300,1.889,41493,2.013
MMG,"Metallic Minerals Corp.","TSXV",15,3.722,42315,5.039,13551,4.929
MMP.UN,"PRECIOUS METALS AND MINING TRUST TRANSFER UN","TSX",2,1.282,8000,9.992,13200,10.051
MMS,"Macarthur Minerals Limited","TSXV",2,2.817,31500,5.596,4095,5.744
MMY,"Monument Mining Limited","TSXV",2,0.593,11500,0.850,1798,0.881
MN,"Manganese X Energy Corp.","TSXV",2,0.250,15000,0.401,1575,0.405
MNC,"Magnetic North Acquisition Corp.","TSXV",1,12.500,200,6.906,9,5.444
MND,"MANDALAY RESOURCES CORPORATION J","TSX",37,12.628,15300,15.405,28400,15.259
MNO,"MERIDIAN MINING UK SOCIETAS J","TSX",51,3.778,196500,7.061,72208,7.133
MNS,"ROYAL CANADIAN MINT-CDN SILVER RESERVES ETR","TSX",9,3.285,5600,7.722,93493,7.785
MNT,"ROYAL CDN MINT-CDN GOLD RESERVES ETR","TSX",71,7.186,20400,9.905,553301,9.944
MNTR,"Mantaro Precious Metals Corp.","TSXV",3,2.521,2500,0.737,188,0.622
MNU.U,"PURPOSE USD CASH MGT FND ETF NC HEG US UN","TSX",1,0.592,200,0.168,20026,0.168
MNY,"PURPOSE CASH MANAGEMENT FUND ETF T+1 UNITS","TSX",3,0.378,400,0.124,40048,0.124
MOC,"Mosaic Minerals Corp.","CSE",1,1.563,2000,0.578,140,0.581
MOGO,"MOGO INC. J","TSX",167,8.384,95685,18.454,236617,18.363
MOLY,"GREENLAND RESOURCES INC.","AQL",11,3.860,20500,4.447,11690,4.606
MON,"Montero Mining And Exploration Ltd.","TSXV",16,13.223,92166,12.436,17976,12.138
MOON,"Blue Moon Metals Inc.","TSXV",3,7.692,11000,9.528,720,9.096
MOX,"Morien Resources Corp.","TSXV",4,4.167,4125,3.678,1867,3.555
MOZ,"MARATHON GOLD CORPORATION J","TSX",2205,24.823,4866489,19.664,3863533,19.743
MPAY,"HORIZONS MID-TERM US TREAS PREM YLD ETF A UN","TSX",4,2.597,1000,1.634,27660,1.630
MPCF,"MACKENZIE PORTFOLIO COMPLETION ETF SER E UN","TSX",1,4.167,200,5.507,3464,5.530
MPCT.UN,"DREAM IMPACT TRUST UNITS","TSX",223,8.053,62245,8.920,431093,8.936
MPVD,"MOUNTAIN PROVINCE DIAMONDS INC. J","TSX",7,1.190,18000,0.873,4670,0.860
MR.DB.B,"MELCOR REAL ESTATE INVESTMENT TRUST 5.1% DEB","TSX",15,34.884,1050,35.235,102298,35.309
MR.UN,"MELCOR REAL ESTATE INVESTMENT TRUST UNITS","TSX",10,1.656,4500,2.881,20331,3.015
MRC,"MORGUARD CORPORATION","TSX",94,23.096,11620,36.459,1264434,36.485
MRD,"MELCOR DEVELOPMENTS LTD.","TSX",18,3.529,7300,5.805,82523,5.795
MRE,"MARTINREA INTERNATIONAL INC.","TSX",2811,20.393,498992,18.731,6969307,18.724
MREL,"MIDDLEFIELD REAL ESTATE DIV ETF TR UN","TSX",12,1.247,2700,1.713,32550,1.716
MRG.DB.B,"MORGUARD NA RESIDENTIAL REIT 6.00% DEB","TSX",20,10.638,580,4.155,57752,4.176
MRG.UN,"MORGUARD NORTH AMERICAN RESIDENTIAL REIT UN","TSX",400,19.950,73141,23.156,1095613,23.203
MRM,"Micromem Technologies Inc.","CSE",16,8.163,155500,8.796,16263,9.275
MRT.DB.A,"MORGUARD RL EST INVEST TR 5.25% 31DEC26 DEB","TSX",8,18.182,320,7.425,29498,7.379
MRT.UN,"MORGUARD REAL ESTATE INVESTMENT TRUST UNITS","TSX",56,7.799,12205,6.598,65830,6.555
MRU,"METRO INC.","TSX",7479,20.523,1148329,19.241,78273347,19.234
MRZ,"Mirasol Resources Ltd.","TSXV",1,1.111,500,0.296,340,0.297
MSFT,"MICROSOFT CDR (CAD HEDGED)","AQL",425,4.852,194372,10.883,5466082,10.968
MTA,"Metalla Royalty & Streaming Ltd.","TSXV",65,2.556,18795,2.329,78179,2.359
MTB,"MTB Metals Corp.","TSXV",3,0.935,100000,3.722,5000,3.210
MTL,"MULLEN GROUP LTD.","TSX",1950,14.890,317938,15.123,4481974,15.135
MTL.DB,"MULLEN GROUP LTD. DEB","TSX",2,8.000,180,10.526,19958,10.537
MTLC,"MTL Cannabis Corp.","CSE",1,0.787,358,0.413,161,0.462
MTY,"MTY FOOD GROUP INC.","TSX",613,16.568,81873,24.015,4516342,24.045
MUB,"MACKENZIE UNCONSTRAINED BOND ETF CL 'E' UN","TSX",453,10.827,174400,13.060,3169146,13.052
MUMC.B,"MANULIFE MULTIFACTR US MID CAP INDX ETF UNHEG","TSX",2,1.379,1000,2.586,42255,2.594
MUN,"Mundoro Capital Inc.","TSXV",2,1.709,1366,0.326,232,0.310
MUR,"Murchison Minerals Ltd.","TSXV",2,1.075,40000,1.620,2000,1.590
MUS,"MACKENZIE MAXIMUM DIVERS US INDEX ETF CL E UN","TSX",9,3.782,1400,3.238,47215,3.257
MUX,"MCEWEN MINING INC. J","TSX",257,13.967,56400,21.714,512613,21.671
MVMD,"Mountain Valley MD Holdings Inc.","CSE",1,0.725,3000,0.162,105,0.159
MVP,"MEDIAVALET INC. J","TSX",4,1.556,3100,1.783,4489,1.818
MWD,"MACKENZIE MAXIMUM DIVER ALL WRLD DEV ETF E UN","TSX",2,0.415,200,0.139,5522,0.141
MX,"METHANEX CORPORATION","TSX",2849,33.609,319155,38.846,19509424,38.859
MXG,"MAXIM POWER CORP.","TSX",16,5.387,8900,12.865,41707,13.096
MXU,"MACKENZIE MAX DVR ALL WRLD DEV EX NA ETF E UN","TSX",1,1.852,100,0.842,2116,0.836
MYCO,"Mydecine Innovations Group Inc.","CSE",25,3.027,441682,2.745,12785,2.832
MYID,"Reklaim Ltd.","TSXV",6,1.824,18000,0.746,1585,0.816
MYR,"Meryllion Resources Corporation","CSE",1,0.826,60,0.009,2,0.008
NA,"NATIONAL BANK OF CANADA","TSX",20490,26.768,3537782,17.226,356102492,17.229
NA.PR.C,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '38'","TSX",48,10.127,14800,12.897,377517,12.938
NA.PR.E,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '40'","TSX",33,8.943,10400,14.125,225207,14.135
NA.PR.G,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '42'","TSX",110,20.295,38600,23.809,952375,23.817
NA.PR.S,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '30'","TSX",36,6.164,12900,6.472,254595,6.465
NA.PR.W,"NATIONAL BANK OF CANADA 1ST PR SERIES '32'","TSX",44,11.111,53765,31.305,1004438,31.923
NALT,"NBI LIQUID ALTERNATIVES ETF UN","TSX",3,0.154,1300,0.367,29832,0.365
NANO,"NANO ONE MATERIALS CORP. J","TSX",399,17.310,131611,14.269,305590,14.307
NAU,"Nevgold Corp.","TSXV",3,0.789,4000,0.555,1355,0.564
NB,"NIOCORP DEVELOPMENTS LTD. J","TSX",66,4.231,12400,5.185,51469,5.231
NBLY,"NEIGHBOURLY PHARMACY INC. J","TSX",1939,23.891,2162581,19.995,38983356,20.004
NBM,"NEO Battery Materials Ltd.","TSXV",24,2.923,102500,5.601,29905,5.684
NBVA,"Nubeva Technologies Ltd.","TSXV",100,16.835,403500,23.080,170405,23.076
NBY,"Niobay Metals Inc.","TSXV",6,2.182,6840,0.204,505,0.230
NCAU,"Newcore Gold Ltd.","TSXV",1,0.483,7000,0.433,1050,0.506
NCLR,"Basin Uranium Corp","CSE",16,6.751,55500,8.061,21928,8.499
NCP,"NICKEL CREEK PLATINUM CORP. J","TSX",16,3.486,226335,2.275,4527,2.563
NCU,"NEVADA COPPER CORP. J","TSX",18,1.784,176000,4.011,23205,4.013
NCX,"NorthIsle Copper and Gold Inc.","TSXV",29,2.339,93000,3.603,33820,3.603
NDA,"Neptune Digital Assets Corp.","TSXV",122,5.796,352983,7.415,138661,7.397
NDM,"NORTHERN DYNASTY MINERALS LTD. J","TSX",310,8.433,1039500,12.765,453855,13.374
NDVA,"Indiva Limited","TSXV",19,2.452,150000,6.168,16575,6.101
NEO,"NEO PERFORMANCE MATERIALS INC.","TSX",764,11.372,167998,10.120,1294385,10.244
NET.UN,"Canadian Net Real Estate Investment Trust","TSXV",54,5.310,28122,8.507,140771,8.394
NETZ,"CARBON STREAMING CORPORATION","AQL",10,7.143,37027,36.738,30301,35.697
NEV,"Nevada Sunrise Metals Corporation","TSXV",8,7.407,168000,33.277,9240,32.661
NEWD,"Newfoundland Discovery Corp.","CSE",2,1.408,8000,0.302,200,0.365
NEWS,"New World Solutions Inc.","CSE",3,0.850,51000,1.436,1020,1.508
NEXE,"Nexe Innovations Inc.","TSXV",12,1.335,19250,0.999,3708,0.996
NEXT,"NEXTSOURCE MATERIALS INC. J","TSX",232,10.484,81196,8.332,92315,8.394
NEXU,"Nexus Uranium Corp.","CSE",327,9.802,1480718,14.082,1266667,14.205
NFG,"New Found Gold Corp.","TSXV",1604,26.395,392987,21.458,1803514,21.488
NFI,"NFI GROUP INC.","TSX",1474,13.426,214383,12.100,2927918,12.076
NFI.DB,"NFI GROUP INC. 5% DEB","TSX",18,10.588,900,1.861,77654,1.871
NFLD,"Exploits Discovery Corp.","CSE",40,8.696,185100,12.140,24040,12.649
NFLX,"NETFLIX CDR (CAD HEDGED)","AQL",108,4.392,30504,6.136,583122,6.162
NG,"NOVAGOLD RESOURCES INC. J","TSX",3091,26.071,502127,27.212,2426416,26.989
NGC,"Northern Graphite Corporation","TSXV",30,3.030,153611,5.768,33010,5.864
NGD,"NEW GOLD INC.","TSX",8375,24.233,3454718,22.171,6450552,22.236
NGEN,"Nervgen Pharma Corp.","TSXV",236,18.481,128488,22.108,314375,21.878
NGEX,"NGEx Minerals Ltd.","TSXV",1278,10.379,362303,9.017,2863831,8.942
NGMD,"Nugen Medical Devices Inc.","TSXV",3,0.815,34000,1.378,4250,1.495
NGRB,"NEXTGEN FOOD ROBOTICS CORP.","AQL",60,5.882,201651,7.356,46274,7.722
NGT,"NEWMONT CORPORATION","TSX",6347,26.692,805786,29.111,42233909,29.102
NHHH,"FuelPositive Corporation","TSXV",13,3.171,71571,1.355,4227,1.394
NHYB,"NBI HIGH YIELD BOND ETF UN","TSX",3,1.571,400,0.053,8516,0.053
NICU,"Magna Mining Inc.","TSXV",58,4.209,109144,4.389,58353,4.776
NILI,"Surge Battery Metals Inc.","TSXV",465,6.706,1308783,9.034,897261,9.328
NINE,"Nine Mile Metals Ltd.","CSE",2,0.847,4000,0.528,445,0.537
NKG,"Nevada King Gold Corp.","TSXV",19,2.147,46101,1.270,17574,1.294
NKL,"Nickel 28 Capital Corp.","TSXV",12,4.286,31000,10.191,25860,10.420
NLH,"Nova Leap Health Corp.","TSXV",8,6.107,40563,15.656,10151,15.726
NLR,"Northern Lights Resources Corp.","CSE",1,2.703,3000,0.136,45,0.200
NMI,"Namibia Critical Metals Inc.","TSXV",2,3.077,8000,1.111,405,0.989
NNRG,"NINEPOINT ENERGY FUND","AQL",19,1.145,4600,1.026,203357,1.028
NOA,"NORTH AMERICAN CONSTRUCTION GROUP LTD.","TSX",1219,18.394,195243,17.288,5504343,17.316
NOA.DB.A,"NORTH AMERICAN CONSTRUCTION GRP LTD. 5% DEB","TSX",2,5.556,60,2.091,7388,2.091
NOA.DB.B,"NORTH AMERICAN CONSTRUCTION GRP LTD. 5.5% DEB","TSX",2,18.182,90,11.250,10986,11.210
NOAL,"NOA Lithium Brines Inc.","TSXV",7,6.422,14000,6.303,4284,6.122
NOB,"Noble Mineral Exploration Inc.","TSXV",46,5.122,837000,6.738,61950,6.767
NOC,"Norseman Silver Inc.","TSXV",1,0.513,10000,0.672,1400,0.698
NOM,"Norsemont Mining Inc.","CSE",9,4.688,25500,7.874,3948,8.002
NOU,"Nouveau Monde Graphite Inc.","TSXV",312,12.946,112800,22.407,376815,22.300
NOVC,"NOVA CANNABIS INC. J","TSX",3,1.128,4000,0.914,3775,0.966
NOW,"NowVertical Group Inc.","TSXV",78,6.118,188500,6.028,90620,6.565
