Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
LA,"Los Andes Copper Ltd.","TSXV",11,2.355,4151,3.617,48755,3.612
LAAC,"LITHIUM AMERICAS (ARGENTINA) CORP. J","TSX",7198,31.665,954575,25.774,7643519,25.640
LAB,"Labrador Gold Corp.","TSXV",46,6.093,271240,7.465,38026,7.599
LABS,"MEDIPHARM LABS CORP. J","TSX",14,1.346,92823,1.778,6843,1.885
LAC,"LITHIUM AMERICAS CORP. J","TSX",15501,36.804,2457419,34.105,24447434,34.253
LAM,"LARAMIDE RESOURCES LTD. J","TSX",376,12.512,603223,11.888,377559,11.748
LAS.A,"LASSONDE INDUSTRIES INC. CL 'A' SV","TSX",54,12.245,5845,15.983,811026,15.916
LB,"LAURENTIAN BANK OF CANADA","TSX",4559,25.263,656529,22.000,17055153,21.970
LB.PR.H,"LAURENTIAN BANK OF CANADA PR 'A' SERIES 13","TSX",15,4.373,2300,3.307,35210,3.348
LBNK,"LithiumBank Resources Corp.","TSXV",65,5.570,121626,5.564,101243,5.552
LBS,"LIFE & BANC SPLIT CORP. CLASS 'A'","TSX",422,7.319,240638,13.206,1661361,13.522
LBS.PR.A,"LIFE & BANC SPLIT CORP. PR","TSX",83,3.281,45900,3.430,447487,3.440
LCE,"Century Lithium Corp.","TSXV",18,3.321,39445,4.257,27201,4.320
LCFS,"TIDEWATER RENEWABLES LTD.","TSX",115,12.965,19695,4.529,140518,4.482
LCR,"Lancaster Resources Inc.","CSE",13,2.870,26500,0.942,1605,0.907
LCS,"BROMPTON LIFECO SPLIT CORP. CLASS A","TSX",42,3.268,13700,2.620,70799,2.617
LCS.PR.A,"BROMPTON LIFECO SPLIT CORP. PR","TSX",4,0.846,800,0.690,7970,0.687
LCX,"Lycos Energy Inc.","TSXV",55,3.943,40300,3.802,149362,3.845
LECR,"Leocor Gold Inc.","CSE",2,1.739,13450,0.238,807,0.315
LEM,"Leading Edge Materials Corp.","TSXV",11,8.594,17999,8.217,2585,7.953
LEO,"Lion Copper and Gold Corp.","TSXV",1,2.273,8000,4.879,600,4.480
LEV,"LION ELECTRIC COMPANY (THE) J","TSX",3228,14.914,1236026,15.206,2839345,14.869
LEV.WT,"LION ELECTRIC COMPANY (THE) J WT","TSX",2,1.504,2000,1.280,300,1.398
LEXI,"Lithium Energi Exploration Inc.","TSXV",2,3.636,1888,2.436,255,2.463
LEXT,"Lexston Mining Corporation","CSE",4,15.385,1441,0.627,87,0.494
LFE,"CANADIAN LIFE COMPANIES SPLIT CORP. CLASS 'A'","TSX",12,1.902,2700,0.612,8208,0.613
LFE.PR.B,"CANADIAN LIFE COMPANIES SPLIT CORP. 2012 PR","TSX",9,1.815,1800,0.833,18361,0.834
LFST,"Lifeist Wellness Inc.","TSXV",3,0.615,18068,0.149,201,0.137
LG,"Lahontan Gold Corp.","TSXV",8,6.015,105192,11.017,5912,11.018
LGC,"Lavras Gold Corp.","TSXV",76,4.084,67807,4.371,76204,4.348
LGD,"LIBERTY GOLD CORP. J","TSX",158,10.576,337387,8.425,87682,8.500
LGN,"Logan Energy Corp.","TSXV",811,15.560,1579218,23.327,1565981,23.504
LGO,"LARGO INC. J","TSX",793,24.650,262450,39.448,771635,38.901
LGT.B,"LOGISTEC CORP. CL 'B' SV","TSX",15,3.112,2800,1.709,177765,1.711
LI,"American Lithium Corp.","TSXV",1252,9.824,380324,7.794,619573,7.840
LI.WT,"American Lithium Corp. wt. 11May2024","TSXV",4,20.000,5151,43.883,651,39.247
LIF,"LABRADOR IRON ORE ROYALTY CORPORATION","TSX",3831,22.432,558446,23.141,17147533,23.125
LIFE,"EVOLVE GLBL HEALTHCR ENHANCD YLD FND HEG UN","TSX",12,1.371,1700,0.875,33714,0.877
LIFT,"Li-FT Power Ltd.","TSXV",591,20.693,293104,11.114,1684808,11.497
LIM,"Li-Metal Corp.","CSE",6,1.829,10000,1.224,1605,1.303
LIO,"Lion One Metals Limited","TSXV",301,13.583,395233,14.436,335757,14.489
LIO.WT,"Lion One Metals Limited wt 11Nov2025","TSXV",2,2.500,2500,0.604,425,0.590
LION,"Global Li-Ion Graphite Corp.","CSE",1,1.031,22000,1.049,550,0.978
LIRC,"LITHIUM ROYALTY CORP. J","TSX",1071,43.133,205454,38.200,2168948,38.007
LIS,"Lithium South Development Corporation","TSXV",37,5.882,120075,7.224,36044,7.039
LIT,"Argentina Lithium & Energy Corp.","TSXV",148,8.937,584332,13.818,232303,13.917
LITE,"SpotLite360 IOT Solutions, Inc","CSE",1,0.552,150,0.023,5,0.022
LITH,"Lithium Chile Inc.","TSXV",45,7.143,59553,7.140,35974,7.177
LITS,"Lithos Energy Ltd.","CSE",29,8.011,56970,6.940,33386,6.775
LITT,"Right Season Investments Corp.","TSXV",2,0.943,1800,5.137,6740,6.527
LKY,"Lucky Minerals Inc.","TSXV",2,3.125,29950,1.062,150,0.912
LLG,"Mason Resources Inc.","TSXV",15,3.497,24913,2.747,6076,2.829
LLY,"ELI LILLY CDR (CAD HEDGED)","AQL",221,9.710,49800,9.094,1129021,9.206
LME,"Laurion Mineral Exploration Inc.","TSXV",105,7.631,282044,8.206,136892,8.320
LMN,"Lumine Group Inc.","TSXV",1012,10.874,157796,12.378,3194872,12.410
LMR,"Lomiko Metals Inc.","TSXV",7,4.000,49642,3.118,993,2.820
LMS,"Latin Metals Inc.","TSXV",3,6.667,7364,2.647,574,2.890
LNF,"LEON'S FURNITURE LTD.","TSX",534,25.624,62308,24.059,1105139,24.213
LNGE,"LNG Energy Group Corp.","TSXV",3,0.824,34000,2.227,9900,2.547
LNR,"LINAMAR CORPORATION","TSX",3541,15.166,532815,15.515,32201883,15.530
LONE,"Lithium One Metals Inc.","TSXV",15,3.212,40899,2.203,4224,2.326
LORD,"St. James Gold Corp.","TSXV",3,8.108,5275,4.944,1007,4.844
LOT,"TomaGold Corporation","TSXV",2,4.878,2754,0.475,41,0.460
LOU,"Lucero Energy Corp.","TSXV",40,4.444,145500,3.009,97823,3.085
LOVE,"Cannara Biotech Inc.","TSXV",4,2.500,9000,4.113,8460,4.093
LPAY,"HORIZON LNG-TERM US TREAS PREM YLD ETF A UN","TSX",2,0.466,1200,0.350,33096,0.347
LPEN,"LOOP ENERGY INC. J","TSX",6,0.817,3500,0.294,343,0.302
LPS,"Legend Power Systems Inc.","TSXV",9,1.596,30500,5.021,4880,5.180
LQWD,"LQWD Technologies Corp.","TSXV",1,0.877,1000,1.159,540,1.280
LRA,"Lara Exploration Ltd.","TSXV",3,8.333,10452,10.701,6017,10.472
LSPD,"LIGHTSPEED COMMERCE INC. SV","TSX",28599,33.392,4346131,30.795,90045295,30.555
LSTR,"Lodestar Battery Metals Corp.","TSXV",2,6.452,1100,0.214,39,0.214
LTH,"Lithium Ionic Corp.","TSXV",2740,25.605,778363,11.163,1158737,10.695
LTHM,"Champion Electric Metals Inc.","CSE",45,6.139,226533,4.570,18165,4.642
LUC,"LUCARA DIAMOND CORP. J","TSX",172,17.444,287000,17.639,99420,17.787
LUCA,"Luca Mining Corp.","TSXV",3,1.523,14153,1.905,3184,1.864
LUG,"LUNDIN GOLD INC. J","TSX",6480,18.273,1057203,19.385,16969523,19.280
LUM,"Lumina Gold Corp.","TSXV",9,4.167,18075,2.497,6597,2.391
LUN,"LUNDIN MINING CORPORATION","TSX",40055,23.798,17285842,33.289,151209758,33.497
LUR,"Latitude Uranium Inc.","CSE",38,5.819,255286,9.581,47157,9.558
LUX,"Newlox Gold Ventures Corp.","CSE",22,4.167,170000,5.851,24035,6.232
LVX,"Leviathan Gold Ltd","TSXV",2,1.143,1328,0.709,173,0.688
M,"Myriad Uranium Corp.","CSE",12,4.301,24000,2.637,4890,3.028
MA,"MASTERCARD CDR (CAD HEDGED)","AQL",22,2.641,3500,3.169,87607,3.199
MAE,"Maritime Resources Corp.","TSXV",11,4.490,147310,3.864,7054,3.814
MAG,"MAG SILVER CORP. J","TSX",14036,40.132,1694770,35.000,23937473,34.969
MAH,"Marksmen Energy Inc.","TSXV",2,1.250,1075,0.062,27,0.056
MAI,"Minera Alamos Inc.","TSXV",169,9.484,475738,7.881,133988,7.907
MAKA,"Makara Mining Corp.","CSE",5,15.152,17269,6.857,314,6.895
MAL,"MAGELLAN AEROSPACE CORPORATION","TSX",50,5.263,8965,6.127,68521,6.028
MAPS,"ProStar Holdings Inc.","TSXV",3,3.000,4581,2.111,1328,2.171
MARI,"MARIMACA COPPER CORP. J","TSX",6,2.020,950,0.749,3498,0.772
MARV,"Marvel Discovery Corp.","TSXV",2,1.282,14226,0.882,640,0.829
MATE,"Blockmate Ventures Inc.","TSXV",6,4.688,45000,1.200,1125,1.301
MATR,"SHAWCOR LTD.","TSX",8885,27.864,1458982,19.870,21083847,20.015
MAU,"Montage Gold Corp.","TSXV",39,10.685,120990,10.779,75455,10.474
MAV,"MAV BEAUTY BRANDS INC.","TSX",1,0.833,80,0.019,3,0.015
MAW,"MAWSON GOLD LIMITED J","TSX",262,11.619,1323200,9.800,460607,9.803
MAX,"MAX Resource Corp.","TSXV",5,1.712,38000,2.112,4285,2.009
MAXQ,"MARITIME LAUNCH SERVICES INC.","AQL",2,0.264,2000,0.250,280,0.268
MAXX,"Max Power Mining Corp","CSE",222,14.751,614213,19.061,306816,19.250
MBAL,"MACKENZIE BALANCED ALLOCATION ETF CAD UN","TSX",2,1.550,200,0.308,4255,0.309
MBIO,"MindBio Therapeutics Corp.","CSE",3,1.818,7000,1.269,210,1.520
MBLM,"Mobilum Technologies Inc.","CSE",3,5.882,63162,16.208,666,17.270
MBX,"MICROBIX BIOSYSTEMS INC. J","TSX",3,1.163,28488,2.139,6937,2.072
MCB,"MCCOY GLOBAL INC.","TSX",17,3.899,18464,3.702,28183,3.619
MCF,"MCF Energy Ltd.","TSXV",76,7.843,322185,8.818,87593,9.265
MCKG,"MACKENZIE CORPORATE KNIGHTS GLOBAL 100 INDEX ETF","AQL",3,4.054,1100,5.607,20570,5.608
MD,"Midland Exploration Inc.","TSXV",1,0.368,1000,0.179,445,0.192
MDA,"MDA LTD. J","TSX",1722,6.241,317567,6.856,3657089,6.761
MDF,"MDF COMMERCE INC.","TSX",94,13.663,41200,15.505,166112,15.422
MDI,"MAJOR DRILLING GROUP INTERNATIONAL INC.","TSX",2496,13.871,540995,5.577,3837511,5.640
MDIV,"MIDDLEFIELD SUSTAIN GLBL DIVIDEND ETF TR UN","TSX",1,0.980,100,0.145,1335,0.148
MDL,"Medallion Resources Ltd.","TSXV",2,3.226,11362,2.077,114,1.629
MDMA,"Pharmala Biotech Holdings Inc.","CSE",119,4.722,699991,5.307,80037,5.170
MDNA,"MEDICENNA THERAPEUTICS CORP. J","TSX",199,6.618,641864,11.871,282381,12.401
MDP,"MEDEXUS PHARMACEUTICALS INC. J","TSX",31,2.052,11800,1.866,24624,2.004
MDVD,"MACKENZIE GLBL SUSTAIN DIVIDEND IDX ETF CA UN","TSX",4,8.889,400,7.420,8661,7.462
ME,"MONETA GOLD INC. J","TSX",54,7.068,77108,6.695,62462,6.667
MEDA,"Medaro Mining Corp.","CSE",6,2.941,25250,1.518,1578,1.605
MEE,"MACKENZIE MAX DIVERS EMERG MKTS IDX ETF E UN","TSX",1,0.277,100,0.185,2370,0.184
MEEC,"Midwest Energy Emissions Corp.","TSXV",1,0.153,2000,0.221,2600,0.275
MEG,"MEG ENERGY CORP.","TSX",54505,23.541,11085118,26.251,292428193,26.321
MEGA,"MegaWatt Lithium and Battery Metals Corp.","CSE",3,5.882,1450,4.246,215,4.507
MEK,"Metals Creek Resources Corp.","TSXV",42,11.864,705000,9.551,26150,10.558
MEME.B,"MANULIFE MULTIFACTOR EMERG MKTS ETF UNHEG UN","TSX",3,3.750,300,2.680,7926,2.682
MENE,"Mene Inc.","TSXV",8,15.094,22689,26.643,6943,25.803
MEQ,"MAINSTREET EQUITY CORP. J","TSX",11,3.293,1244,2.389,170110,2.416
META,"META CDR (CAD HEDGED)","AQL",314,6.889,225400,13.072,4101317,13.142
METG,"Metaguest.AI Incorporated","CSE",4,3.509,6500,4.954,1608,4.988
METL,"Metalite Resources Inc.","CSE",2,5.556,16794,14.681,336,13.693
MEX,"Mexican Gold Mining Corp.","TSXV",2,6.667,2485,1.424,186,1.401
MFC,"MANULIFE FINANCIAL CORPORATION","TSX",52978,25.457,36787632,33.536,932507958,33.366
MFC.PR.B,"MANULIFE FINANCIAL CORP. CL A PR SER '2'","TSX",113,12.486,41200,14.225,741618,14.151
MFC.PR.C,"MANULIFE FINANCIAL CORP. CL A PR SER '3'","TSX",31,5.299,5500,3.922,94369,3.839
MFC.PR.F,"MANULIFE FINANCIAL CORP. CL 1 PR SER '3'","TSX",33,10.313,6600,3.433,87998,3.452
MFC.PR.I,"MANULIFE FINANCIAL CORP NN-CM CL 1 PR SER '9'","TSX",36,8.163,25500,20.114,488307,19.616
MFC.PR.J,"MANULIFE FINANCIAL CORP CL 1 PR SER '11'","TSX",45,8.621,14000,10.141,285231,10.192
MFC.PR.K,"MANULIFE FINANCIAL CORP. CL 1 PR SER '13'","TSX",127,22.438,47500,18.905,942236,18.717
MFC.PR.L,"MANULIFE FINANCIAL CORP. CL 1 PR SER '15'","TSX",16,4.848,2600,1.977,46214,1.979
MFC.PR.M,"MANULIFE FINANCIAL CORP. CL 1 PR SER '17'","TSX",41,14.488,9100,7.074,163235,7.049
MFC.PR.N,"MANULIFE FINANCIAL CORP. CL 1 PR SER '19'","TSX",126,33.511,44700,41.063,787148,41.622
MFC.PR.Q,"MANULIFE FINANCIAL CORP NN-CM CL 1 PR SER 25","TSX",75,14.451,29300,15.618,573095,15.462
MFG,"Mayfair Gold Corp.","TSXV",9,1.648,4200,0.986,8946,0.986
MFI,"MAPLE LEAF FOODS INC.","TSX",8635,40.795,1290194,32.143,33232821,32.214
MFT,"MACKENZIE FLOATING RATE INCOME ETF SER E UN","TSX",58,4.636,31600,6.052,546330,6.063
MG,"MAGNA INTERNATIONAL INC.","TSX",20246,26.721,8796221,41.903,642942773,41.847
MGA,"MEGA URANIUM LTD. J","TSX",484,12.558,1169639,12.232,424593,12.213
MGB,"MACKENZIE CORE +GLBL FIXED INCM ETF SR 'E' UN","TSX",57,9.913,30500,6.108,485988,6.101
MGG,"Minaurum Gold Inc.","TSXV",52,12.935,101922,6.740,13944,6.613
MGM,"Maple Gold Mines Ltd.","TSXV",1,0.246,3000,0.094,150,0.087
MGRO,"MustGrow Biologics Corp.","TSXV",42,12.069,11809,6.020,14161,5.614
MGW,"Maple Leaf Green World Inc.","CSE",1,1.266,296,0.103,7,0.101
MHC.U,"FLAGSHIP COMMUNITIES REAL EST INV TR J UN USF","TSX",102,17.832,20682,12.599,315032,12.718
MHC.UN,"FLAGSHIP COMMUNITIES REAL EST INV TR J UN CA$","TSX",53,26.768,13000,25.668,271335,25.721
MHCD,"MIDDLEFIELD HEALTHCARE DIVIDEND ETF TR UN","TSX",3,0.744,300,0.222,3140,0.222
MHUB,"Minehub Technologies Inc.","TSXV",22,9.283,50324,11.457,10286,10.853
MI.UN,"MINTO APARTMENT REAL ESTATE INVEST TRUST UN","TSX",2687,22.117,602550,21.897,8485101,21.983
MIC.PR.A,"SAGEN MI CANADA INC. CL 'A' PR SERIES 1","TSX",24,6.630,4000,4.026,65189,4.026
MID.UN,"MINT INCOME FUND TRUST UNITS","TSX",7,3.646,1100,1.765,7225,1.803
MIN,"EXCELSIOR MINING CORP. J","TSX",28,8.116,94084,9.399,12653,10.032
MINT.B,"MANULIFE MULTIFACTR DEV INTL IDX ETF UNHEG UN","TSX",2,3.175,300,4.773,8820,4.773
MIR,"MedMira Inc.","TSXV",1,0.370,3,0.000,0,0.000
MIRL,"Minera IRL Limited","CSE",1,5.882,300,0.076,3,0.075
MJS,"Majestic Gold Corp.","TSXV",2,1.639,4036,0.290,303,0.262
MKB,"MACKENZIE CORE +CDN FIXED INCM ETF SER 'E' UN","TSX",183,12.315,103900,12.296,1890112,12.312
MKO,"Mako Mining Corp.","TSXV",15,1.863,5800,1.096,11619,1.166
MKP,"MCAN MORTGAGE CORPORATION","TSX",164,9.756,35905,10.654,562224,10.721
MKR,"Melkior Resources Inc.","TSXV",8,5.556,47500,6.687,4228,6.685
MKT,"DeepMarkit Corp.","TSXV",2,11.765,750,7.200,79,7.254
MLM,"MCFARLANE LAKE MINING LIMITED","AQL",3,0.872,32000,1.472,4640,1.546
MLP,"Millennial Potash Corp.","TSXV",3,1.230,3936,0.490,763,0.480
MMED,"MIND MEDICINE (MINDMED) INC.","AQL",97,3.567,31300,9.202,127030,9.750
MMEN,"MedMen Enterprises Inc. Class B Subordinate Voting Shares","CSE",1,0.483,8000,0.359,200,0.333
MMET,"Miata Metals Corp.","CSE",3,1.622,2000,2.854,670,3.633
MMG,"Metallic Minerals Corp.","TSXV",5,1.171,5758,0.682,2055,0.694
MMP.UN,"PRECIOUS METALS AND MINING TRUST TRANSFER UN","TSX",15,4.601,2570,1.174,4169,1.182
MMS,"Macarthur Minerals Limited","TSXV",4,8.333,50500,27.656,7065,27.894
MN,"Manganese X Energy Corp.","TSXV",2,0.489,3067,0.227,276,0.216
MND,"MANDALAY RESOURCES CORPORATION J","TSX",31,12.062,19389,24.933,32260,24.741
MNO,"MERIDIAN MINING UK SOCIETAS J","TSX",10,1.193,41000,1.603,13023,1.546
MNOW,"Mednow Inc.","TSXV",9,3.830,50500,3.649,2303,2.999
MNS,"ROYAL CANADIAN MINT-CDN SILVER RESERVES ETR","TSX",4,1.606,1400,3.131,24181,3.132
MNT,"ROYAL CDN MINT-CDN GOLD RESERVES ETR","TSX",63,7.167,18400,11.131,500473,11.158
MNTR,"Mantaro Precious Metals Corp.","TSXV",3,4.167,36685,2.015,550,1.911
MNY,"PURPOSE CASH MANAGEMENT FUND ETF T+1 UNITS","TSX",2,0.171,1000,0.105,100240,0.105
MOGO,"MOGO INC. J","TSX",426,22.965,191649,34.506,311765,34.574
MON,"Montero Mining And Exploration Ltd.","TSXV",7,3.349,33500,1.935,5030,1.901
MOON,"Blue Moon Metals Inc.","TSXV",1,4.000,338,0.495,19,0.488
MOOO,"Bettermoo(d) Food Corporation","CSE",1,0.637,100,0.117,297,0.118
MOVE,"POWERTAP HYDROGEN CAPITAL CORP.","AQL",3,1.435,1550,0.437,661,0.469
MOX,"Morien Resources Corp.","TSXV",25,7.225,33160,6.541,12702,6.703
MOZ,"MARATHON GOLD CORPORATION J","TSX",5199,19.441,20655706,19.675,14006939,19.475
MPAY,"HORIZONS MID-TERM US TREAS PREM YLD ETF A UN","TSX",1,0.323,100,0.061,2767,0.061
MPC,"MADISON PACIFIC PROPERTIES INC. CL 'B'","TSX",1,5.263,100,16.313,620,16.132
MPCT.UN,"DREAM IMPACT TRUST UNITS","TSX",84,4.264,29000,4.701,171222,4.657
MPH,"Medicure Inc.","TSXV",14,15.556,17030,12.879,27871,12.796
MPVD,"MOUNTAIN PROVINCE DIAMONDS INC. J","TSX",8,1.416,15000,0.596,3793,0.623
MR.DB.B,"MELCOR REAL ESTATE INVESTMENT TRUST 5.1% DEB","TSX",2,14.286,100,14.286,9048,14.342
MR.UN,"MELCOR REAL ESTATE INVESTMENT TRUST UNITS","TSX",34,4.298,28100,8.868,114702,8.977
MRC,"MORGUARD CORPORATION","TSX",45,11.450,5606,6.719,574454,6.734
MRD,"MELCOR DEVELOPMENTS LTD.","TSX",57,19.588,15000,23.795,174080,23.986
MRE,"MARTINREA INTERNATIONAL INC.","TSX",5828,34.323,979584,31.874,12100420,31.878
MREL,"MIDDLEFIELD REAL ESTATE DIV ETF TR UN","TSX",32,4.390,14800,9.705,163099,9.673
MRG.UN,"MORGUARD NORTH AMERICAN RESIDENTIAL REIT UN","TSX",741,15.259,151399,13.562,2033448,13.531
MRM,"Micromem Technologies Inc.","CSE",12,10.619,76868,11.920,5731,11.977
MRMD,"MariMed Inc.","CSE",17,0.934,14000,1.012,5798,0.966
MRT.DB.A,"MORGUARD RL EST INVEST TR 5.25% 31DEC26 DEB","TSX",1,2.128,20,0.421,1730,0.426
MRT.UN,"MORGUARD REAL ESTATE INVESTMENT TRUST UNITS","TSX",75,13.812,23400,10.523,124336,10.566
MRU,"METRO INC.","TSX",9955,23.186,1926298,27.941,139350759,27.666
MRZ,"Mirasol Resources Ltd.","TSXV",12,13.043,20739,8.855,11420,8.918
MSCL,"Satellos Bioscience Inc.","TSXV",2,0.533,3700,0.376,1258,0.382
MSFT,"MICROSOFT CDR (CAD HEDGED)","AQL",1352,14.002,623085,26.288,16737996,26.352
MSR,"Minsud Resources Corp.","TSXV",1,3.571,1000,2.274,1090,2.467
MSRE.UN,"SUSTAINABLE REAL ESTATE DIVIDEND FUND UNITS","TSX",1,0.662,1000,1.072,6610,1.062
MSV,"MINCO SILVER CORPORATION J","TSX",3,3.846,4500,4.416,855,4.756
MTA,"Metalla Royalty & Streaming Ltd.","TSXV",1608,39.248,343603,36.844,1361630,37.242
MTB,"MTB Metals Corp.","TSXV",6,2.439,80000,3.607,8400,3.515
MTK,"Montauk Metals Inc.","TSXV",8,30.769,25400,21.594,812,21.657
MTL,"MULLEN GROUP LTD.","TSX",2111,13.396,397977,15.223,5357499,15.294
MTL.DB,"MULLEN GROUP LTD. DEB","TSX",1,3.704,450,16.981,49050,16.970
MTLO,"Martello Technologies Group Inc.","TSXV",2,2.174,2000,0.243,40,0.247
MTY,"MTY FOOD GROUP INC.","TSX",1399,19.102,163368,21.391,8527729,21.436
MUB,"MACKENZIE UNCONSTRAINED BOND ETF CL 'E' UN","TSX",210,4.751,91900,4.952,1616846,4.952
MUS,"MACKENZIE MAXIMUM DIVERS US INDEX ETF CL E UN","TSX",3,1.554,300,0.608,9489,0.612
MUX,"MCEWEN MINING INC. J","TSX",444,13.167,89600,17.866,866410,18.208
MVI.H,"Monitor Ventures Inc.","TSXV",1,20.000,3500,95.943,350,95.943
MVMD,"Mountain Valley MD Holdings Inc.","CSE",7,2.174,110000,2.929,3850,2.742
MVY,"Moovly Media Inc.","TSXV",4,2.878,25499,2.143,1747,2.159
MX,"METHANEX CORPORATION","TSX",3570,30.190,424727,33.058,25208007,33.130
MXG,"MAXIM POWER CORP.","TSX",32,9.639,13900,13.584,63269,13.513
MXU,"MACKENZIE MAX DVR ALL WRLD DEV EX NA ETF E UN","TSX",1,0.599,100,0.222,2071,0.224
MYCO,"Mydecine Innovations Group Inc.","CSE",9,4.225,717,0.210,93,0.191
MYID,"Reklaim Ltd.","TSXV",2,0.971,59000,2.073,3540,1.655
MYLK,"The Planting Hope Company Inc.","TSXV",6,3.015,40000,2.437,3000,2.078
MYND,"MYND Life Sciences Inc.","CSE",3,8.333,15000,3.284,325,3.201
NA,"NATIONAL BANK OF CANADA","TSX",44413,39.847,6614833,36.505,583662019,36.488
NA.PR.C,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '38'","TSX",94,14.351,39100,21.632,963636,21.691
NA.PR.E,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '40'","TSX",76,18.095,30000,26.170,612383,26.387
NA.PR.G,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '42'","TSX",270,32.530,90300,36.642,2064680,36.448
NA.PR.S,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '30'","TSX",10,1.996,35100,15.536,640835,15.541
NA.PR.W,"NATIONAL BANK OF CANADA 1ST PR SERIES '32'","TSX",3,0.926,1500,1.984,25461,2.035
NALT,"NBI LIQUID ALTERNATIVES ETF UN","TSX",6,0.303,5700,0.884,130603,0.879
NANO,"NANO ONE MATERIALS CORP. J","TSX",97,3.985,44490,5.928,116276,5.868
NAR,"North Arrow Minerals Inc.","TSXV",2,1.156,60000,1.711,1500,1.495
NARA,"PanGenomic Health Inc.","CSE",1,0.426,3000,0.287,105,0.314
NAU,"Nevgold Corp.","TSXV",11,3.833,24569,3.538,7301,3.481
NB,"NIOCORP DEVELOPMENTS LTD. J","TSX",105,3.726,18312,5.413,102522,5.429
NBLC,"Nobel Resources Corp.","TSXV",5,6.098,35975,2.768,2188,2.603
NBLY,"NEIGHBOURLY PHARMACY INC. J","TSX",1942,28.496,357728,14.685,6251528,14.608
NBVA,"Nubeva Technologies Ltd.","TSXV",73,11.514,185295,15.591,120402,16.424
NCAU,"Newcore Gold Ltd.","TSXV",9,5.590,47618,4.117,7010,4.420
NCI,"NTG Clarity Networks Inc.","TSXV",3,4.762,10909,1.394,327,1.218
NCLR,"Basin Uranium Corp","CSE",14,5.645,24327,5.674,9042,5.795
NCU,"NEVADA COPPER CORP. J","TSX",30,3.413,147000,4.593,22200,4.598
NCX,"NorthIsle Copper and Gold Inc.","TSXV",8,4.103,11947,1.359,2953,1.409
NDA,"Neptune Digital Assets Corp.","TSXV",20,2.375,41464,2.574,13130,2.618
NDAT,"nDatalyze Corp.","CSE",4,3.390,35000,3.510,4800,3.694
NDM,"NORTHERN DYNASTY MINERALS LTD. J","TSX",4,0.614,21500,2.951,9913,3.028
NDVA,"Indiva Limited","TSXV",2,0.543,13379,0.951,736,1.040
NEO,"NEO PERFORMANCE MATERIALS INC.","TSX",1156,16.488,281151,17.759,1973906,17.809
NET.UN,"Canadian Net Real Estate Investment Trust","TSXV",58,9.781,60800,19.903,298389,19.929
NETZ,"CARBON STREAMING CORPORATION","AQL",8,3.883,7700,4.351,6694,4.040
NEV,"Nevada Sunrise Metals Corporation","TSXV",4,1.465,10500,1.105,733,1.193
NEWD,"Newfoundland Discovery Corp.","CSE",2,1.389,7665,0.308,153,0.333
NEXE,"Nexe Innovations Inc.","TSXV",14,2.703,22136,3.365,6261,3.449
NEXT,"NEXTSOURCE MATERIALS INC. J","TSX",253,10.040,140088,8.060,193622,7.894
NF,"Nuclear Fuels Inc.","CSE",5,2.083,16500,2.010,8083,1.880
NFG,"New Found Gold Corp.","TSXV",2651,20.800,987244,25.399,5049017,25.992
NFI,"NFI GROUP INC.","TSX",4432,24.598,576289,21.150,7614771,21.034
NFI.DB,"NFI GROUP INC. 5% DEB","TSX",1,1.205,10,0.047,855,0.049
NFLD,"Exploits Discovery Corp.","CSE",28,9.556,85747,6.513,7348,6.230
NFLX,"NETFLIX CDR (CAD HEDGED)","AQL",145,6.207,76000,11.620,1303479,11.524
NG,"NOVAGOLD RESOURCES INC. J","TSX",6575,47.363,980636,40.104,4972493,40.177
NGC,"Northern Graphite Corporation","TSXV",83,5.544,223540,5.943,52089,5.944
NGD,"NEW GOLD INC.","TSX",2018,7.145,1358855,7.671,2265939,7.705
NGEN,"Nervgen Pharma Corp.","TSXV",191,15.837,145314,18.766,277756,19.117
NGEX,"NGEx Minerals Ltd.","TSXV",2625,32.633,618665,29.903,3758442,30.199
NGMD,"Nugen Medical Devices Inc.","TSXV",18,3.309,105000,3.049,14395,3.082
NGRB,"NEXTGEN FOOD ROBOTICS CORP.","AQL",9,2.951,9500,2.012,2355,2.106
NGT,"NEWMONT CORPORATION","TSX",13813,25.265,1701203,26.180,83946801,25.964
NGY,"Nexera Energy Inc.","TSXV",1,3.226,166,0.198,4,0.190
NHHH,"FuelPositive Corporation","TSXV",65,7.119,914260,9.500,71956,9.697
NHK,"NIGHTHAWK GOLD CORP. J","TSX",1,0.394,2500,0.583,1000,0.609
NICN,"NICAN Limited","TSXV",2,1.563,1680,0.077,92,0.074
NICU,"Magna Mining Inc.","TSXV",27,2.634,48954,3.294,23052,3.248
NILI,"Surge Battery Metals Inc.","TSXV",1097,8.758,3707016,11.052,2146942,11.047
NINE,"Nine Mile Metals Ltd.","CSE",13,8.075,35300,2.374,2182,2.381
NKE,"NIKE CDR (CAD HEDGED)","AQL",5,0.691,1100,0.542,22169,0.539
