Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
LMAX,"HAMILTON HEALTHCARE YIELD MAXIMIZER ETF","TSX",1,0.136,100,0.098,1623,0.099
LME,"Laurion Mineral Exploration Inc.","TSXV",28,3.873,49000,3.507,19405,3.552
LMN,"Lumine Group Inc.","TSXV",1497,13.505,198592,14.386,6908528,14.612
LMR,"Lomiko Metals Inc.","TSXV",3,1.333,41399,0.626,424,0.431
LMS,"Latin Metals Inc.","TSXV",2,5.263,2700,0.796,216,0.740
LN,"LONCOR GOLD INC. J","TSX",1,0.575,500,0.149,175,0.144
LNF,"LEON'S FURNITURE LTD.","TSX",243,17.934,23991,12.097,546774,12.127
LNGE,"LNG Energy Group Corp.","TSXV",3,1.115,4656,1.029,1048,0.971
LNR,"LINAMAR CORPORATION","TSX",2438,29.007,265226,25.198,18901471,25.213
LOU,"Lucero Energy Corp.","TSXV",32,3.657,116500,3.173,71070,3.144
LOVE,"Cannara Biotech Inc.","TSXV",1,0.391,500,0.236,480,0.241
LOWL,"Lowell Farms Inc.","CSE",2,5.128,2500,5.893,508,6.324
LPEN,"LOOP ENERGY INC. J","TSX",1,0.333,400,0.102,64,0.100
LQWD,"LQWD Technologies Corp.","TSXV",1,0.962,500,0.733,395,0.756
LRA,"Lara Exploration Ltd.","TSXV",3,1.961,6400,0.302,3124,0.295
LSL,"LSL Pharma Group Inc.","TSXV",1,0.935,1000,0.203,380,0.199
LSPD,"LIGHTSPEED COMMERCE INC. SV","TSX",17011,32.374,2665558,31.472,49333794,31.507
LTH,"Lithium Ionic Corp.","TSXV",463,18.009,514015,7.753,395281,8.091
LTHM,"Champion Electric Metals Inc.","CSE",19,5.793,153240,4.073,8526,3.979
LUC,"LUCARA DIAMOND CORP. J","TSX",22,2.477,30521,1.686,9672,1.665
LUCA,"Luca Mining Corp.","TSXV",10,0.960,16875,0.522,5834,0.517
LUG,"LUNDIN GOLD INC. J","TSX",5520,22.546,993352,21.191,18266594,21.270
LULU,"LULULEMON CDR (CAD HEDGED)","AQL",7,0.177,900,0.114,17704,0.120
LUM,"Lumina Gold Corp.","TSXV",44,6.094,81454,4.268,47894,4.400
LUN,"LUNDIN MINING CORPORATION","TSX",54718,35.676,14656989,30.998,195392148,30.744
LUX,"Newlox Gold Ventures Corp.","CSE",1,0.562,3000,0.336,345,0.346
LUXX,"Luxxfolio Holdings Inc.","CSE",1,0.549,5000,0.373,100,0.438
LVX,"Leviathan Gold Ltd","TSXV",5,2.976,11510,4.981,1036,4.469
M,"Myriad Uranium Corp.","CSE",20,10.870,72000,17.212,25415,18.381
MA,"MASTERCARD CDR (CAD HEDGED)","AQL",14,0.943,1600,0.636,49235,0.639
MAE,"Maritime Resources Corp.","TSXV",7,2.341,85000,2.746,4230,2.815
MAG,"MAG SILVER CORP. J","TSX",7646,23.348,1357021,22.768,17666278,22.845
MAI,"Minera Alamos Inc.","TSXV",26,1.510,58297,1.639,17391,1.636
MAL,"MAGELLAN AEROSPACE CORPORATION","TSX",17,4.359,3100,3.251,24527,3.144
MAPS,"ProStar Holdings Inc.","TSXV",8,9.091,12900,12.074,1795,11.660
MARI,"MARIMACA COPPER CORP. J","TSX",5,1.412,1498,0.898,5549,0.939
MATR,"MATTR CORP.","TSX",1840,15.967,301665,14.635,5313597,14.623
MAU,"Montage Gold Corp.","TSXV",746,20.283,305852,11.197,354779,11.100
MAW,"Mawson Gold Limited","TSXV",244,12.311,566500,13.193,318660,13.358
MAX,"MAX Resource Corp.","TSXV",20,6.329,139500,5.750,16883,6.139
MAXX,"Max Power Mining Corp","CSE",31,4.890,69114,4.839,15522,4.792
MBAI,"MedBright AI Investments Inc.","CSE",6,2.048,6500,0.260,855,0.237
MBAL,"MACKENZIE BALANCED ALLOCATION ETF CAD UN","TSX",6,2.290,2500,0.895,58169,0.895
MCB,"MCCOY GLOBAL INC.","TSX",4,0.555,1200,0.279,2334,0.279
MCDS,"MCDONALD'S CDR (CAD HEDGED)","AQL",9,0.728,1100,0.455,27362,0.455
MCF,"MCF Energy Ltd.","TSXV",290,5.921,1805691,7.707,527832,7.635
MCI,"Minnova Corp.","TSXV",1,1.667,1000,0.232,35,0.188
MCLC,"MANULIFE MULTIFCTR CDN LARGE CAP IDX ETF UNHG","TSX",4,2.260,600,0.965,22320,0.958
MCSM,"MANULIFE MULTIFACTOR CDN SMID CAP IDX U-H UN","TSX",1,2.041,100,2.107,3773,2.085
MD,"Midland Exploration Inc.","TSXV",21,11.475,41025,12.284,15149,11.971
MDA,"MDA LTD. J","TSX",5445,32.539,825154,29.224,11862903,29.254
MDCX,"Medicus Pharma Ltd.","TSXV",8,9.756,2000,6.241,4888,6.259
MDF,"MDF COMMERCE INC.","TSX",145,7.766,76900,4.338,440075,4.344
MDI,"MAJOR DRILLING GROUP INTERNATIONAL INC.","TSX",1740,14.198,487238,17.898,4211429,17.918
MDMA,"Pharmala Biotech Holdings Inc.","CSE",90,5.495,450090,5.810,77650,5.888
MDNA,"MEDICENNA THERAPEUTICS CORP. J","TSX",351,9.614,310064,12.278,523830,12.554
MDP,"MEDEXUS PHARMACEUTICALS INC. J","TSX",157,13.857,89700,14.837,142007,14.605
MDVD,"MACKENZIE GLBL SUSTAIN DIVIDEND IDX ETF CA UN","TSX",2,8.333,200,11.848,4672,11.852
MDX,"Medx Health Corp.","TSXV",1,1.042,10000,1.475,600,1.352
MEAT,"Modern Plant Based Foods Inc.","CSE",24,6.667,101987,2.835,7475,3.247
MEDA,"Medaro Mining Corp.","CSE",8,6.015,51103,4.172,2232,3.940
MEE,"MACKENZIE MAX DIVERS EMERG MKTS IDX ETF E UN","TSX",19,9.453,5500,21.567,142092,21.559
MEEC,"Midwest Energy Emissions Corp.","TSXV",1,0.658,1600,1.330,2192,1.365
MEG,"MEG ENERGY CORP.","TSX",23741,20.603,3801732,18.315,116577527,18.328
MEME.B,"MANULIFE MULTIFACTOR EMERG MKTS ETF UNHEG UN","TSX",1,2.703,100,1.304,2791,1.305
MEQ,"MAINSTREET EQUITY CORP. J","TSX",24,3.780,2703,3.697,511419,3.704
MERG,"Metal Energy Corp.","TSXV",13,6.633,605000,14.248,18055,16.567
META,"META CDR (CAD HEDGED)","AQL",726,9.367,391701,16.397,10974185,16.417
METG,"Metaguest.AI Incorporated","CSE",2,4.878,2500,4.681,513,4.587
MEX,"Mexican Gold Mining Corp.","TSXV",1,3.846,510,0.591,48,0.681
MFC,"MANULIFE FINANCIAL CORPORATION","TSX",32069,16.614,15908387,19.461,532939517,19.698
MFC.PR.B,"MANULIFE FINANCIAL CORP. CL A PR SER '2'","TSX",24,8.602,3600,4.778,69146,4.785
MFC.PR.C,"MANULIFE FINANCIAL CORP. CL A PR SER '3'","TSX",55,15.027,11800,14.364,221849,14.429
MFC.PR.F,"MANULIFE FINANCIAL CORP. CL 1 PR SER '3'","TSX",18,11.250,4600,2.723,69560,2.738
MFC.PR.I,"MANULIFE FINANCIAL CORP NN-CM CL 1 PR SER '9'","TSX",14,5.957,4500,7.543,101629,7.551
MFC.PR.J,"MANULIFE FINANCIAL CORP CL 1 PR SER '11'","TSX",14,6.422,3600,2.416,81687,2.436
MFC.PR.K,"MANULIFE FINANCIAL CORP. CL 1 PR SER '13'","TSX",59,21.771,28000,29.058,626799,29.044
MFC.PR.L,"MANULIFE FINANCIAL CORP. CL 1 PR SER '15'","TSX",2,1.015,600,1.066,12070,1.075
MFC.PR.M,"MANULIFE FINANCIAL CORP. CL 1 PR SER '17'","TSX",46,16.850,9200,10.682,186202,10.839
MFC.PR.N,"MANULIFE FINANCIAL CORP. CL 1 PR SER '19'","TSX",41,19.070,12800,14.922,255411,15.077
MFC.PR.Q,"MANULIFE FINANCIAL CORP NN-CM CL 1 PR SER 25","TSX",22,8.980,5300,9.141,117158,9.169
MFI,"MAPLE LEAF FOODS INC.","TSX",3900,22.652,774152,20.030,17886037,20.194
MFT,"MACKENZIE FLOATING RATE INCOME ETF SER E UN","TSX",142,10.107,61800,13.486,1075896,13.493
MG,"MAGNA INTERNATIONAL INC.","TSX",12571,20.414,2757110,28.684,202687408,28.776
MGA,"MEGA URANIUM LTD. J","TSX",918,25.429,1568370,13.408,577959,13.506
MGB,"MACKENZIE CORE +GLBL FIXED INCM ETF SR 'E' UN","TSX",22,4.825,10800,7.951,176041,7.948
MGG,"Minaurum Gold Inc.","TSXV",61,6.963,235500,8.725,63333,8.966
MGRW,"MACKENZIE GROWTH ALLOCATION ETF CAD UN","TSX",1,0.680,100,0.175,2597,0.175
MGW,"Maple Leaf Green World Inc.","CSE",4,2.073,10052,0.491,478,0.512
MHC.U,"FLAGSHIP COMMUNITIES REAL EST INV TR J UN USF","TSX",71,17.929,13500,2.822,220776,2.844
MHC.UN,"FLAGSHIP COMMUNITIES REAL EST INV TR J UN CA$","TSX",51,34.000,11800,47.758,264689,48.069
MHCD,"MIDDLEFIELD HEALTHCARE DIVIDEND ETF TR UN","TSX",6,1.653,800,0.632,9376,0.637
MI.UN,"MINTO APARTMENT REAL ESTATE INVEST TRUST UN","TSX",1731,23.863,315909,22.050,5128304,21.956
MIC.PR.A,"SAGEN MI CANADA INC. CL 'A' PR SERIES 1","TSX",3,3.333,800,1.828,15492,1.850
MILK,"Plant Veda Foods Ltd","CSE",2,4.444,1113,0.777,22,0.678
MIN,"EXCELSIOR MINING CORP. J","TSX",1,0.521,500,0.088,73,0.094
MINA,"Minas Metals Ltd.","CSE",6,7.500,121000,19.478,8670,26.313
MINF,"MIDDLEFIELD SUSTAINABLE INFRAS DIV ETF TR UN","TSX",1,0.980,200,0.653,1810,0.652
MINN,"MIDDLEFIELD INNOVATION DIVIDEND ETF TR UNITS","TSX",4,1.223,500,0.368,9340,0.371
MKB,"MACKENZIE CORE +CDN FIXED INCM ETF SER 'E' UN","TSX",99,8.340,40900,8.372,768749,8.381
MKC,"MACKENZIE MAX DIVERS CANADA INDEX ETF CL E UN","TSX",8,2.260,4200,6.333,141353,6.368
MKO,"Mako Mining Corp.","TSXV",62,9.078,80839,12.541,192442,12.331
MKP,"MCAN MORTGAGE CORPORATION","TSX",837,24.488,558889,46.280,8697884,46.132
MKT,"DeepMarkit Corp.","TSXV",2,8.333,2500,2.933,163,2.658
MLM,"MCFARLANE LAKE MINING LIMITED","AQL",3,2.308,75000,4.297,3750,4.096
MMED,"MIND MEDICINE (MINDMED) INC.","AQL",809,9.546,152009,14.212,2050049,14.155
MMG,"Metallic Minerals Corp.","TSXV",34,7.870,71908,7.120,22437,7.026
MMN,"Monarca Minerals Inc.","TSXV",1,3.704,10000,0.715,50,0.638
MMP.UN,"PRECIOUS METALS AND MINING TRUST TRANSFER UN","TSX",1,0.508,2000,2.397,3040,2.403
MMS,"Macarthur Minerals Limited","TSXV",16,18.605,79500,13.833,7368,14.278
MMY,"Monument Mining Limited","TSXV",3,0.773,11500,0.660,1840,0.697
MN,"Manganese X Energy Corp.","TSXV",52,11.429,248111,20.060,22057,19.534
MND,"MANDALAY RESOURCES CORPORATION J","TSX",11,1.690,6600,2.100,9996,2.140
MNLX,"Miniluxe Holding Corp.","TSXV",3,10.714,6000,26.810,3060,25.458
MNO,"MERIDIAN MINING UK SOCIETAS J","TSX",39,2.532,67500,1.493,25433,1.536
MNRG,"Monumental Energy Corp.","TSXV",2,0.595,19000,1.747,1955,2.019
MNS,"ROYAL CANADIAN MINT-CDN SILVER RESERVES ETR","TSX",7,1.617,10200,7.169,180477,7.287
MNS.U,"ROYAL CANADIAN MINT-CDN SILVR RESERVES ETR US","TSX",2,28.571,1800,81.818,23814,81.820
MNT,"ROYAL CDN MINT-CDN GOLD RESERVES ETR","TSX",128,13.516,48900,20.452,1437279,20.494
MNT.U,"ROYAL CDN MINT-CDN GLD RESRV ETR US","TSX",4,25.000,800,36.446,17296,36.207
MOGO,"MOGO INC. J","TSX",198,5.627,91727,11.504,245762,11.551
MOLY,"GREENLAND RESOURCES INC.","AQL",16,6.557,18625,2.298,10393,2.311
MON,"Montero Mining And Exploration Ltd.","TSXV",2,1.600,10000,1.455,2350,1.492
MOO,"Moon River Capital Ltd.","TSXV",1,1.111,1000,0.566,940,0.750
MOOD,"Doseology Sciences Inc","CSE",3,16.667,1118,8.165,347,9.049
MOOO,"Bettermoo(d) Food Corporation","CSE",73,5.031,48700,3.355,128069,3.132
MPCT.UN,"DREAM IMPACT TRUST UNITS","TSX",26,1.974,8400,2.162,34033,2.180
MPH,"Medicure Inc.","TSXV",4,12.121,1253,4.800,1334,4.395
MPVD,"MOUNTAIN PROVINCE DIAMONDS INC. J","TSX",9,1.563,31970,1.455,7478,1.454
MR.DB.B,"MELCOR REAL ESTATE INVESTMENT TRUST 5.1% DEB","TSX",18,26.087,2040,19.767,192151,19.684
MR.UN,"MELCOR REAL ESTATE INVESTMENT TRUST UNITS","TSX",29,2.843,23000,3.855,70461,3.932
MRC,"MORGUARD CORPORATION","TSX",68,24.286,7039,26.120,830408,25.925
MRD,"MELCOR DEVELOPMENTS LTD.","TSX",18,6.122,5300,8.601,60479,8.650
MRE,"MARTINREA INTERNATIONAL INC.","TSX",2133,17.008,386957,14.368,4664962,14.397
MREL,"MIDDLEFIELD REAL ESTATE DIV ETF TR UN","TSX",12,1.542,3300,0.697,39667,0.693
MRG.UN,"MORGUARD NORTH AMERICAN RESIDENTIAL REIT UN","TSX",260,15.663,62000,22.845,981164,22.821
MRM,"Micromem Technologies Inc.","CSE",13,11.504,83779,8.511,5731,7.718
MRMD,"MariMed Inc.","CSE",6,1.111,29005,3.640,10597,3.692
MRT.DB.A,"MORGUARD RL EST INVEST TR 5.25% 31DEC26 DEB","TSX",2,4.255,250,4.554,23736,4.598
MRT.UN,"MORGUARD REAL ESTATE INVESTMENT TRUST UNITS","TSX",10,2.155,1200,0.655,6417,0.659
MRU,"METRO INC.","TSX",7589,25.297,1296525,28.256,94703523,28.233
MRZ,"Mirasol Resources Ltd.","TSXV",6,4.651,8322,3.706,4897,3.753
MSA,"MINEROS S.A.","TSX",1,0.141,100,0.006,103,0.006
MSCL,"SATELLOS BIOSCIENCE INC.","TSX",1,0.228,4000,0.510,2040,0.513
MSFT,"MICROSOFT CDR (CAD HEDGED)","AQL",663,7.383,262000,11.341,8188771,11.346
MSFY,"MICROSOFT (MSFT) YIELD SHARES PURPOSE ETF","AQL",1,0.215,500,0.201,10935,0.201
MSV,"MINCO SILVER CORPORATION J","TSX",2,1.818,520,0.151,73,0.145
MTA,"Metalla Royalty & Streaming Ltd.","TSXV",24,1.255,12600,1.584,51739,1.599
MTL,"MULLEN GROUP LTD.","TSX",860,8.436,219644,13.519,3182722,13.534
MTL.DB,"MULLEN GROUP LTD. DEB","TSX",1,4.000,140,9.790,16520,10.200
MTY,"MTY FOOD GROUP INC.","TSX",962,14.549,107984,15.075,5640788,15.078
MUB,"MACKENZIE UNCONSTRAINED BOND ETF CL 'E' UN","TSX",285,5.857,106800,3.873,1945646,3.878
MUN,"Mundoro Capital Inc.","TSXV",4,5.000,46963,9.892,7649,9.721
MUS,"MACKENZIE MAXIMUM DIVERS US INDEX ETF CL E UN","TSX",13,5.752,2600,6.014,94373,6.028
MUSD.U,"US PREMIUM CASH MGT FUND UNHEDGED ETF UN USD","TSX",2,4.348,700,7.990,70035,7.978
MUSL,"Promino Nutritional Sciences Inc.","CSE",49,10.699,443981,16.004,30469,15.721
MUX,"MCEWEN MINING INC. J","TSX",280,5.777,103000,11.721,1257290,11.636
MVMD,"Mountain Valley MD Holdings Inc.","CSE",17,5.667,135000,5.745,9485,6.304
MX,"METHANEX CORPORATION","TSX",1480,17.318,165528,16.777,9920296,16.723
MXG,"MAXIM POWER CORP.","TSX",20,5.814,6300,7.797,29424,7.867
MYCO,"Mydecine Innovations Group Inc.","CSE",3,0.792,12000,0.210,180,0.182
MYID,"Reklaim Ltd.","TSXV",3,1.935,7525,1.479,963,1.526
MYLK,"The Planting Hope Company Inc.","TSXV",14,5.469,30490,3.736,3784,4.532
NA,"NATIONAL BANK OF CANADA","TSX",21790,28.583,10884781,31.151,1220799528,30.886
NA.PR.C,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '38'","TSX",55,14.825,22500,25.033,572740,25.018
NA.PR.E,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '40'","TSX",33,11.149,8400,14.471,191153,14.549
NA.PR.G,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '42'","TSX",183,28.728,56900,24.603,1450682,24.650
NA.PR.S,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '30'","TSX",33,3.485,9900,1.908,222646,1.900
NA.PR.W,"NATIONAL BANK OF CANADA 1ST PR SERIES '32'","TSX",18,7.895,6000,2.840,125888,2.863
NALT,"NBI LIQUID ALTERNATIVES ETF UN","TSX",35,2.836,12400,3.915,292472,3.922
NAM,"New Age Metals Inc.","TSXV",4,1.980,30854,1.782,1065,1.843
NANO,"NANO ONE MATERIALS CORP. J","TSX",184,13.411,71864,11.398,124938,11.442
NARA,"PanGenomic Health Inc.","CSE",11,2.311,15500,0.454,1155,1.226
NAU,"Nevgold Corp.","TSXV",8,1.616,9014,0.673,2926,0.694
NB,"NIOCORP DEVELOPMENTS LTD. J","TSX",41,4.214,8600,5.985,29934,5.987
NBLY,"NEIGHBOURLY PHARMACY INC. J","TSX",225,8.027,86257,3.262,1600288,3.262
NBM,"NEO Battery Materials Ltd.","TSXV",14,3.431,35973,5.616,6530,5.680
NBVA,"Nubeva Technologies Ltd.","TSXV",60,15.113,240410,27.220,92036,26.706
NBY,"Niobay Metals Inc.","TSXV",1,1.316,12000,2.336,720,2.314
NCAU,"Newcore Gold Ltd.","TSXV",3,1.099,21000,1.412,3910,1.496
NCI,"NTG Clarity Networks Inc.","TSXV",74,7.798,322500,5.534,103575,9.388
NCU,"NEVADA COPPER CORP. J","TSX",108,5.435,751015,6.717,81835,6.995
NCX,"NorthIsle Copper and Gold Inc.","TSXV",357,10.369,1195049,13.325,653322,13.382
NDA,"Neptune Digital Assets Corp.","TSXV",32,2.189,121615,2.858,39170,2.728
NDM,"NORTHERN DYNASTY MINERALS LTD. J","TSX",46,4.483,76500,6.937,32053,6.989
NDVA,"Indiva Limited","TSXV",2,0.390,5200,0.242,416,0.242
NEO,"NEO PERFORMANCE MATERIALS INC.","TSX",1525,11.161,420345,12.801,2518955,12.761
NERD,"Nerds On Site Inc.","CSE",3,2.381,23000,2.458,1440,2.426
NET.UN,"Canadian Net Real Estate Investment Trust","TSXV",46,6.077,31000,9.472,153171,9.449
NETZ,"CARBON STREAMING CORPORATION","AQL",6,2.691,10946,3.913,7722,4.108
NEWS,"New World Solutions Inc.","CSE",1,0.240,21000,0.916,735,0.917
NEXE,"Nexe Innovations Inc.","TSXV",4,1.058,14289,1.604,4277,1.589
NEXT,"NEXTSOURCE MATERIALS INC. J","TSX",50,11.111,58501,11.746,44681,11.960
NEXU,"Nexus Uranium Corp.","CSE",68,13.682,140082,15.299,95243,15.204
NF,"Nuclear Fuels Inc.","CSE",16,9.357,13500,2.349,5310,2.404
NFG,"New Found Gold Corp.","TSXV",633,7.981,236775,11.563,1117031,11.483
NFI,"NFI GROUP INC.","TSX",1277,14.286,217963,9.778,2702525,9.701
NFI.DB,"NFI GROUP INC. 5% DEB","TSX",11,25.000,300,1.074,26348,1.088
NFLD,"Exploits Discovery Corp.","CSE",27,5.357,256000,5.442,18945,5.776
NFLX,"NETFLIX CDR (CAD HEDGED)","AQL",353,8.566,87001,10.335,2130847,10.329
NG,"NOVAGOLD RESOURCES INC. J","TSX",2689,14.737,659728,16.147,2464096,16.306
NGC,"Northern Graphite Corporation","TSXV",28,4.118,80513,4.563,14770,4.702
NGD,"NEW GOLD INC.","TSX",6100,15.956,4719247,17.692,10530087,17.699
NGE,"Nevada Exploration Inc.","TSXV",5,10.000,13200,5.303,1782,5.221
NGEN,"Nervgen Pharma Corp.","TSXV",2957,47.139,1221354,42.041,2785048,42.192
NGEX,"NGEX MINERALS LTD.","TSX",3147,19.685,533392,14.604,4683090,14.614
NGMD,"Nugen Medical Devices Inc.","TSXV",14,2.349,36300,0.937,4353,0.924
NGPE,"NBI GLOBAL PRIVATE EQUITY ETF UN","TSX",1,0.885,100,1.608,4402,1.580
NGRB,"NEXTGEN FOOD ROBOTICS CORP.","AQL",1,0.529,1,0.000,0,0.000
NGT,"NEWMONT CORPORATION","TSX",4869,18.265,720288,20.651,33638328,20.655
NGY,"Nexera Energy Inc.","TSXV",2,1.980,8000,0.182,105,0.157
NHHH,"FuelPositive Corporation","TSXV",41,4.399,500637,4.932,32331,4.962
NHYB,"NBI HIGH YIELD BOND ETF UN","TSX",4,3.125,600,2.107,12763,2.116
NICN,"NICAN Limited","TSXV",23,2.893,255000,3.891,28695,3.990
NICU,"Magna Mining Inc.","TSXV",144,6.285,194165,3.313,103892,3.446
NILI,"Surge Battery Metals Inc.","TSXV",170,5.255,434760,5.154,195743,5.134
NINE,"Nine Mile Metals Ltd.","CSE",18,6.360,84111,4.873,8424,4.534
NIRV,"Nirvana Life Sciences Inc.","CSE",3,6.122,26000,18.035,1560,22.294
NKE,"NIKE CDR (CAD HEDGED)","AQL",8,0.276,2100,0.353,37240,0.352
NKG,"Nevada King Gold Corp.","TSXV",29,4.348,88458,4.714,34333,4.737
NKL,"Nickel 28 Capital Corp.","TSXV",8,4.167,3984,2.061,2675,2.140
NLH,"Nova Leap Health Corp.","TSXV",1,1.429,1000,0.785,260,0.776
NMI,"Namibia Critical Metals Inc.","TSXV",3,5.357,22150,8.059,886,7.168
NNRG,"NINEPOINT ENERGY FUND","AQL",31,2.312,15700,1.943,796531,1.915
NOA,"NORTH AMERICAN CONSTRUCTION GROUP LTD.","TSX",1361,21.790,186580,19.447,5791518,19.527
NOB,"Noble Mineral Exploration Inc.","TSXV",1,0.990,2000,0.201,110,0.193
NOM,"Norsemont Mining Inc.","CSE",4,4.348,3000,1.318,255,1.312
NOU,"Nouveau Monde Graphite Inc.","TSXV",365,10.346,106800,12.531,318290,12.530
NOVA,"Nova Mentis Life Sciences Corp.","CSE",4,13.333,38600,14.574,579,12.909
NOVC,"NOVA CANNABIS INC. J","TSX",32,2.896,27300,5.304,49678,5.374
NOW,"NowVertical Group Inc.","TSXV",13,2.975,30115,1.506,8309,1.564
NOWS,"SERVICENOW CDR (CAD HEDGED)","AQL",3,1.266,1200,1.899,25220,1.947
NPI,"NORTHLAND POWER INC.","TSX",49133,45.976,9791837,46.588,214029036,46.702
NPI.PR.A,"NORTHLAND POWER INC. SERIES '1' PR","TSX",6,5.825,3300,9.161,54779,9.249
NPI.PR.B,"NORTHLAND POWER INC. FLTG RATE SERIES '2' PR","TSX",14,7.254,7000,11.846,131018,11.943
NPK,"VERDE AGRITECH LTD. J ORDINARY","TSX",17,2.595,11701,2.647,14033,2.626
NPR,"North Peak Resources Ltd.","TSXV",16,9.938,19294,27.194,19462,26.501
NPRF,"NBI ACTIVE CANADIAN PREFERRED SHARES ETF UN","TSX",3,0.748,400,0.304,8724,0.307
NPS,"CANADIAN LARGE CAP LEADERS SPLIT CORP CL A SH","TSX",9,8.738,2000,5.750,27043,5.845
NPS.PR.A,"CANADIAN LARGE CAP LEADERS SPLIT CORP PRF SHR","TSX",6,9.524,8400,11.524,85909,11.542
NRG,"Newrange Gold Corp.","TSXV",1,1.053,60000,4.636,1500,4.627
NRM,"Noram Lithium Corp.","TSXV",9,2.079,12074,1.405,2336,1.529
NRR.UN,"NORTHVIEW RESIDENTIAL CL A UN","TSX",1,0.420,300,1.087,4197,1.098
NRX,"NurExone Biologic Inc.","TSXV",86,10.683,229000,10.039,170585,10.377
NSCB,"NBI SUSTAINABLE CANADIAN BOND ETF UN","TSX",6,2.335,2500,0.015,54866,0.015
NSCE,"NBI SUSTAINABLE CANADIAN EQUITY ETF UN","TSX",10,3.205,4300,0.732,169178,0.732
NSCI,"Nanalysis Scientific Corp.","TSXV",207,19.008,674887,22.771,259335,22.566
NSE,"New Stratus Energy Inc.","TSXV",2,0.395,14500,0.839,9230,0.869
NSSB,"NBI SUSTAINABLE CDN SHORT TERM BOND ETF UN","TSX",1,0.617,100,0.133,987,0.134
NTAR,"Nextech3D.AI Corporation.","CSE",79,7.596,324027,13.796,53039,13.264
NTH,"Nord Precious Metals Mining Inc.","TSXV",7,1.606,60000,0.709,1800,0.707
NTMC,"Neotech Metals Corp.","CSE",78,6.952,225605,6.600,116321,6.683
NTR,"NUTRIEN LTD.","TSX",21891,23.379,6017359,25.423,434481904,25.416
NUAG,"NEW PACIFIC METALS CORP. J","TSX",381,6.380,55606,3.332,85856,3.297
NUBF,"NBI UNCONSTRAINED FIXED INCOME ETF UN","TSX",18,5.294,11200,1.857,238529,1.857
NUG,"Nulegacy Gold Corporation","TSXV",1,0.388,1000,0.014,15,0.021
NUMI,"NUMINUS WELLNESS INC. J","TSX",283,6.665,2245171,11.149,217892,11.382
NUR,"Nuran Wireless Inc.","CSE",1,0.350,5000,0.489,750,0.508
NUSA,"NBI ACTIVE U.S. EQUITY ETF UNITS","TSX",3,2.439,300,0.622,12503,0.626
NVA,"NUVISTA ENERGY LTD.","TSX",10088,34.459,1624353,30.327,18871560,30.152
NVDA,"NVIDIA CDR (CAD HEDGED)","AQL",1931,2.968,715711,5.628,61299907,5.623
NVEI,"NUVEI CORPORATION J SV","TSX",12794,18.225,1641324,16.939,66348195,17.267
NVLH,"Nevada Lithium Resources Inc.","CSE",122,13.616,458847,14.198,78455,14.624
NVO,"NOVO RESOURCES CORP. J","TSX",4,0.508,8552,0.237,958,0.236
NVRO,"EnviroGold Global Limited","CSE",19,1.902,261098,2.335,13083,2.350
NVX,"NV Gold Corporation","TSXV",10,12.658,22500,20.525,5298,20.946
NWAI,"New Wave Holdings Corp.","CSE",1,1.176,50,0.004,1,0.003
NWC,"NORTH WEST COMPANY INC.(THE) VARIABLE V COM V","TSX",944,12.692,141885,14.793,5561265,14.828
NWH.UN,"NORTHWEST HEALTHCARE PROPERTIES REIT UN","TSX",13588,34.843,3379169,30.086,15799464,30.039
NWI,"Nuinsco Resources Limited","CSE",1,2.941,6000,2.319,60,2.819
NWST,"Northwest Copper Corp.","TSXV",2,0.775,1861,0.155,223,0.148
NXE,"NEXGEN ENERGY LTD. J","TSX",29291,37.663,6894387,32.814,70833191,32.731
NXF,"CI ENERGY GIANTS COVERED CALL ETF HEDGED UN","TSX",10,0.742,6000,0.513,37208,0.508
NXF.B,"CI ENERGY GIANTS COVERED CALL ETF UNHEG UN","TSX",11,3.943,6100,0.095,49382,0.096
NXG,"NexgenRx Inc.","TSXV",4,10.526,12000,7.060,2280,7.079
NXH,"Next Hydrogen Solutions Inc.","TSXV",2,1.550,1500,0.831,1145,0.896
NXO,"NexOptic Technology Corp.","TSXV",11,3.073,254985,7.498,6375,6.997
NXR.UN,"NEXUS INDUSTRIAL REIT UNITS","TSX",3314,29.361,581498,22.397,4371476,22.432
OAM,"OverActive Media Corp.","TSXV",17,4.393,20349,5.062,7824,5.005
OBE,"OBSIDIAN ENERGY LTD.","TSX",1748,11.002,374920,14.736,4073475,14.736
OBRN,"Oberon Uranium Corp.","CSE",1,1.020,3000,0.524,135,0.552
OCG,"Outcrop Silver & Gold Corporation","TSXV",75,4.185,408677,6.461,71907,6.595
OCI,"Orecap Invest Corp.","TSXV",70,5.757,1872500,7.377,131238,7.752
OCO,"Oroco Resource Corp.","TSXV",96,10.984,213649,14.372,118621,14.544
ODD,"Odd Burger Corporation","TSXV",2,0.517,3386,0.629,457,0.626
ODV,"Osisko Development Corp.","TSXV",51,2.288,13534,2.386,41284,2.423
OGC,"OCEANAGOLD CORPORATION","TSX",16839,32.102,7495014,29.291,21416928,29.373
