Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
LCFS,"TIDEWATER RENEWABLES LTD.","TSX",50,18.727,15860,22.764,117042,22.615
LCS,"BROMPTON LIFECO SPLIT CORP. CLASS A","TSX",134,9.172,92000,17.064,607221,17.000
LCS.PR.A,"BROMPTON LIFECO SPLIT CORP. PR","TSX",32,18.713,9000,11.248,91186,11.271
LCX,"Lycos Energy Inc.","TSXV",219,6.850,262163,12.206,895101,12.299
LECR,"Leocor Gold Inc.","CSE",1,0.395,5000,0.150,400,0.148
LEM,"Leading Edge Materials Corp.","TSXV",13,7.429,61562,8.164,6872,8.250
LEV,"LION ELECTRIC COMPANY (THE) J","TSX",4220,24.349,1506043,24.486,2631599,24.144
LEV.WT,"LION ELECTRIC COMPANY (THE) J WT","TSX",1,5.882,2000,6.169,110,7.091
LEV.WT.A,"LION ELECTRIC COMPANY (THE) J A WT","TSX",1,4.762,500,3.046,205,2.985
LFE,"CANADIAN LIFE COMPANIES SPLIT CORP. CLASS 'A'","TSX",34,2.448,12000,1.750,55904,1.803
LG,"Lahontan Gold Corp.","TSXV",75,15.369,850000,7.234,56025,7.647
LGC,"Lavras Gold Corp.","TSXV",117,5.105,114800,6.400,180895,6.459
LGD,"LIBERTY GOLD CORP. J","TSX",466,7.474,1109011,6.774,391202,6.743
LGN,"Logan Energy Corp.","TSXV",617,18.390,2086000,23.112,1940525,23.051
LGO,"LARGO INC. J","TSX",227,5.349,87940,8.769,186809,8.760
LI,"American Lithium Corp.","TSXV",192,4.055,143000,3.775,134868,3.800
LIF,"LABRADOR IRON ORE ROYALTY CORPORATION","TSX",4009,21.962,618033,20.241,18334772,20.310
LIFE,"EVOLVE GLBL HEALTHCR ENHANCD YLD FND HEG UN","TSX",54,4.444,13600,4.201,291612,4.220
LIFE.B,"EVOLVE GLB HLTHCARE ENHANCED YLD FUND UNHEGD","TSX",3,1.911,600,2.181,15204,2.210
LIFT,"Li-FT Power Ltd.","TSXV",371,13.491,181900,15.193,568557,14.588
LIM,"Li-Metal Corp.","CSE",9,5.590,17500,5.128,2248,5.579
LIO,"Lion One Metals Limited","TSXV",177,7.089,477806,6.666,234890,6.618
LIRC,"LITHIUM ROYALTY CORP. J","TSX",389,12.993,77355,12.748,577083,12.784
LIS,"Lithium South Development Corporation","TSXV",39,3.824,78944,3.244,44891,3.394
LIT,"Argentina Lithium & Energy Corp.","TSXV",12,1.821,26500,2.180,6933,2.212
LITE,"SpotLite360 IOT Solutions, Inc","CSE",2,1.227,25000,8.307,750,9.116
LITH,"Lithium Chile Inc.","TSXV",123,5.252,227337,4.277,183378,4.330
LITS,"LITHOS GROUP LTD.","AQL",130,17.760,328236,27.127,225673,27.119
LLG,"Mason Resources Inc.","TSXV",10,2.237,68000,4.164,9165,4.403
LLM,"Lithium Lion Metals Inc.","CSE",6,5.128,12500,3.910,3220,4.274
LLY,"ELI LILLY CDR (CAD HEDGED)","AQL",251,7.590,44500,5.812,1279446,5.812
LMAX,"HAMILTON HEALTHCARE YIELD MAXIMIZER ETF","TSX",2,0.135,300,0.111,4806,0.113
LME,"Laurion Mineral Exploration Inc.","TSXV",25,3.602,45500,4.543,17928,4.516
LMN,"Lumine Group Inc.","TSXV",1920,18.171,255307,18.976,9415224,18.949
LMR,"Lomiko Metals Inc.","TSXV",1,0.469,7000,0.246,140,0.285
LMS,"Latin Metals Inc.","TSXV",2,3.279,4300,1.532,430,1.630
LNF,"LEON'S FURNITURE LTD.","TSX",327,23.627,32111,14.604,714522,14.634
LNGE,"LNG Energy Group Corp.","TSXV",10,4.425,17000,4.113,4725,4.436
LNR,"LINAMAR CORPORATION","TSX",2836,26.622,372444,27.336,25854558,27.329
LOT,"TomaGold Corporation","TSXV",11,3.537,148640,2.275,4119,2.417
LOU,"Lucero Energy Corp.","TSXV",19,1.957,80500,1.761,53845,1.780
LOWL,"Lowell Farms Inc.","CSE",1,2.857,1500,1.514,255,1.674
LPAY,"HORIZON LNG-TERM US TREAS PREM YLD ETF A UN","TSX",2,0.483,600,0.116,16432,0.116
LPEN,"LOOP ENERGY INC. J","TSX",2,0.387,542,0.076,77,0.067
LPS,"Legend Power Systems Inc.","TSXV",17,1.210,85500,2.370,14720,2.747
LRA,"Lara Exploration Ltd.","TSXV",7,4.762,14868,3.924,8224,3.825
LSL,"LSL Pharma Group Inc.","TSXV",6,4.027,9500,1.812,3898,1.852
LSPD,"LIGHTSPEED COMMERCE INC. SV","TSX",16307,25.330,2917019,27.346,55629826,27.261
LSTR,"Lodestar Battery Metals Corp.","TSXV",4,13.793,21400,5.731,535,5.484
LTH,"Lithium Ionic Corp.","TSXV",250,4.963,940998,6.100,696771,6.083
LTHM,"Champion Electric Metals Inc.","CSE",14,3.302,166844,3.962,8761,3.463
LUC,"LUCARA DIAMOND CORP. J","TSX",19,1.541,62450,1.815,20052,1.793
LUCA,"Luca Mining Corp.","TSXV",34,1.824,157950,3.185,71463,3.258
LUG,"LUNDIN GOLD INC. J","TSX",5962,14.174,999266,13.737,18998887,13.819
LULU,"LULULEMON CDR (CAD HEDGED)","AQL",5,0.129,2100,0.301,33377,0.293
LUM,"Lumina Gold Corp.","TSXV",17,1.560,27500,1.191,16190,1.184
LUN,"LUNDIN MINING CORPORATION","TSX",106004,37.704,26232798,35.089,407795589,35.192
LUX,"Newlox Gold Ventures Corp.","CSE",11,6.358,30300,3.777,3593,4.008
LVX,"Leviathan Gold Ltd","TSXV",9,2.479,19900,3.338,2354,2.930
M,"Myriad Uranium Corp.","CSE",4,2.260,3900,1.026,1131,0.977
MA,"MASTERCARD CDR (CAD HEDGED)","AQL",24,1.515,3200,1.135,96855,1.149
MAC,"Themac Resources Group Limited","TSXV",1,8.333,58,0.071,2,0.066
MAE,"Maritime Resources Corp.","TSXV",20,3.130,185000,2.984,10575,2.913
MAG,"MAG SILVER CORP. J","TSX",14243,24.944,2218193,22.638,36013901,22.638
MAH,"Marksmen Energy Inc.","TSXV",1,0.581,20000,0.241,300,0.277
MAI,"Minera Alamos Inc.","TSXV",41,1.475,183404,1.777,59228,1.796
MAL,"MAGELLAN AEROSPACE CORPORATION","TSX",26,5.010,5700,8.194,46506,8.334
MAPS,"ProStar Holdings Inc.","TSXV",4,2.778,10155,3.800,1168,3.420
MARI,"MARIMACA COPPER CORP. J","TSX",36,5.035,7300,3.312,26757,3.353
MATR,"MATTR CORP.","TSX",2728,22.825,446576,22.379,7820096,22.416
MAU,"Montage Gold Corp.","TSXV",454,9.631,250731,8.014,327984,8.058
MAW,"Mawson Gold Limited","TSXV",151,6.163,367800,5.058,232032,5.316
MAX,"MAX Resource Corp.","TSXV",120,8.322,570500,6.251,101053,6.522
MAXQ,"MARITIME LAUNCH SERVICES INC.","AQL",4,0.513,33500,1.254,3408,1.249
MAXX,"Max Power Mining Corp","CSE",11,1.346,27600,1.507,6191,1.575
MBAL,"MACKENZIE BALANCED ALLOCATION ETF CAD UN","TSX",5,2.016,1900,1.464,44077,1.463
MCB,"MCCOY GLOBAL INC.","TSX",16,1.575,7900,1.112,15151,1.088
MCDS,"MCDONALD'S CDR (CAD HEDGED)","AQL",18,0.920,4001,1.037,94836,1.037
MCF,"MCF Energy Ltd.","TSXV",259,8.834,1266209,10.882,301036,10.815
MCI,"Minnova Corp.","TSXV",16,2.279,153600,2.694,12085,2.604
MCKG,"MACKENZIE CORPORATE KNIGHTS GLOBAL 100 INDEX ETF","AQL",1,2.273,200,2.151,3918,2.162
MCSB,"MACKENZIE CDN SHORT TERM FIXED INCM ETF E UN","TSX",2,1.235,2900,3.002,55535,3.004
MD,"Midland Exploration Inc.","TSXV",3,0.642,1725,0.156,642,0.154
MDA,"MDA LTD. J","TSX",6400,37.888,893568,21.677,13129309,21.949
MDF,"MDF COMMERCE INC.","TSX",151,12.227,49000,6.606,280816,6.594
MDI,"MAJOR DRILLING GROUP INTERNATIONAL INC.","TSX",1794,14.193,457981,17.828,4287933,17.805
MDMA,"Pharmala Biotech Holdings Inc.","CSE",69,3.857,230500,3.335,46253,3.408
MDNA,"MEDICENNA THERAPEUTICS CORP. J","TSX",681,9.817,568956,12.403,1014896,12.015
MDP,"MEDEXUS PHARMACEUTICALS INC. J","TSX",173,9.495,74482,6.606,120660,6.726
MEDA,"Medaro Mining Corp.","CSE",4,2.186,40000,1.568,1600,1.591
MEE,"MACKENZIE MAX DIVERS EMERG MKTS IDX ETF E UN","TSX",23,9.020,5100,18.383,134290,18.436
MEEC,"Midwest Energy Emissions Corp.","TSXV",1,0.562,5000,1.985,6500,2.002
MEG,"MEG ENERGY CORP.","TSX",46063,27.238,9795304,26.883,316557234,26.878
MEGA,"MegaWatt Lithium and Battery Metals Corp.","CSE",13,6.599,11184,1.872,1978,1.841
MEK,"Metals Creek Resources Corp.","TSXV",2,1.282,37500,1.416,1125,1.353
MEME.B,"MANULIFE MULTIFACTOR EMERG MKTS ETF UNHEG UN","TSX",1,0.526,100,0.230,2828,0.232
MEQ,"MAINSTREET EQUITY CORP. J","TSX",46,5.651,5701,9.236,1080578,9.351
META,"META CDR (CAD HEDGED)","AQL",1226,10.587,557237,14.592,16101215,14.651
MFC,"MANULIFE FINANCIAL CORPORATION","TSX",55042,24.547,19033181,30.368,625962793,30.356
MFC.PR.B,"MANULIFE FINANCIAL CORP. CL A PR SER '2'","TSX",28,6.931,7000,6.901,133088,6.909
MFC.PR.C,"MANULIFE FINANCIAL CORP. CL A PR SER '3'","TSX",62,14.385,14600,14.874,271015,14.961
MFC.PR.F,"MANULIFE FINANCIAL CORP. CL 1 PR SER '3'","TSX",54,16.168,56600,27.040,870151,27.115
MFC.PR.I,"MANULIFE FINANCIAL CORP NN-CM CL 1 PR SER '9'","TSX",24,6.234,8500,8.164,192416,8.157
MFC.PR.J,"MANULIFE FINANCIAL CORP CL 1 PR SER '11'","TSX",13,4.153,5000,6.380,114163,6.444
MFC.PR.K,"MANULIFE FINANCIAL CORP. CL 1 PR SER '13'","TSX",11,4.418,17000,19.436,381575,19.436
MFC.PR.L,"MANULIFE FINANCIAL CORP. CL 1 PR SER '15'","TSX",4,2.353,25400,39.813,519382,39.987
MFC.PR.M,"MANULIFE FINANCIAL CORP. CL 1 PR SER '17'","TSX",25,8.361,31000,17.526,628354,17.474
MFC.PR.N,"MANULIFE FINANCIAL CORP. CL 1 PR SER '19'","TSX",8,3.292,31200,36.334,617861,36.265
MFC.PR.Q,"MANULIFE FINANCIAL CORP NN-CM CL 1 PR SER 25","TSX",5,1.416,1000,1.390,21923,1.392
MFG,"Mayfair Gold Corp.","TSXV",44,2.663,9715,0.579,24283,0.636
MFI,"MAPLE LEAF FOODS INC.","TSX",9676,40.370,1725306,33.637,40259728,33.841
MFT,"MACKENZIE FLOATING RATE INCOME ETF SER E UN","TSX",373,15.613,123100,14.198,2126591,14.212
MG,"MAGNA INTERNATIONAL INC.","TSX",16158,22.003,2616736,25.882,184233848,25.780
MGA,"MEGA URANIUM LTD. J","TSX",449,5.941,2169945,7.820,857499,7.804
MGB,"MACKENZIE CORE +GLBL FIXED INCM ETF SR 'E' UN","TSX",35,6.530,46500,17.532,749286,17.515
MGG,"Minaurum Gold Inc.","TSXV",525,15.565,764004,8.609,238820,8.616
MGM,"Maple Gold Mines Ltd.","TSXV",14,2.460,124982,2.731,8595,2.645
MGRO,"MustGrow Biologics Corp.","TSXV",1,0.194,100,0.031,109,0.030
MGRW,"MACKENZIE GROWTH ALLOCATION ETF CAD UN","TSX",1,0.592,100,0.208,2605,0.209
MHC.U,"FLAGSHIP COMMUNITIES REAL EST INV TR J UN USF","TSX",99,15.916,14900,4.227,249002,4.304
MHC.UN,"FLAGSHIP COMMUNITIES REAL EST INV TR J UN CA$","TSX",15,14.706,1700,12.244,39238,12.509
MHCD,"MIDDLEFIELD HEALTHCARE DIVIDEND ETF TR UN","TSX",3,0.763,900,0.997,10413,1.002
MHYB,"MACKENZIE GLOBAL HIGH YIELD FIXED INCOME ETF","AQL",5,4.310,2000,3.882,35078,3.909
MI.UN,"MINTO APARTMENT REAL ESTATE INVEST TRUST UN","TSX",2796,33.638,365108,28.805,5675624,28.878
MIC.PR.A,"SAGEN MI CANADA INC. CL 'A' PR SERIES 1","TSX",7,9.589,1515,9.433,29195,9.524
MID.UN,"MINT INCOME FUND TRUST UNITS","TSX",7,2.349,1976,2.026,13700,2.031
MIN,"EXCELSIOR MINING CORP. J","TSX",9,2.050,54600,4.218,10396,4.916
MINN,"MIDDLEFIELD INNOVATION DIVIDEND ETF TR UNITS","TSX",6,1.422,700,0.494,13518,0.513
MINT,"MANULIFE MULTIFACTR DEV INT'L INDX ETF HEG UN","TSX",1,0.862,100,0.939,3935,0.975
MINT.B,"MANULIFE MULTIFACTR DEV INTL IDX ETF UNHEG UN","TSX",1,3.030,100,5.784,3323,5.803
MIRL,"Minera IRL Limited","CSE",3,12.500,65000,12.977,1300,14.369
MJRX,"Global Health Clinics Ltd.","CSE",1,10.000,10,0.223,0,0.163
MKB,"MACKENZIE CORE +CDN FIXED INCM ETF SER 'E' UN","TSX",68,5.449,40000,5.338,743305,5.329
MKC,"MACKENZIE MAX DIVERS CANADA INDEX ETF CL E UN","TSX",20,5.115,7200,11.966,242149,11.983
MKO,"Mako Mining Corp.","TSXV",114,7.063,46184,5.136,140296,5.227
MKP,"MCAN MORTGAGE CORPORATION","TSX",304,11.788,99283,19.748,1556714,19.771
MKR,"Melkior Resources Inc.","TSXV",3,1.685,7000,0.953,1008,1.050
MKT,"DeepMarkit Corp.","TSXV",1,2.941,1,0.004,0,0.004
MLC,"MOUNT LOGAN CAPITAL INC.","AQL",7,1.545,1100,0.489,2158,0.473
MLM,"MCFARLANE LAKE MINING LIMITED","AQL",3,2.521,70000,3.469,3850,3.853
MLP,"Millennial Potash Corp.","TSXV",1,0.926,3000,0.345,630,0.345
MMA,"Midnight Sun Mining Corp.","TSXV",1,0.758,3500,0.829,928,0.857
MMED,"MIND MEDICINE (MINDMED) INC.","AQL",787,9.896,126200,12.352,1876466,12.591
MMG,"Metallic Minerals Corp.","TSXV",32,3.426,120736,4.016,39683,3.953
MMM,"Minco Capital Corp.","TSXV",1,2.778,1000,0.558,45,0.485
MMP.UN,"PRECIOUS METALS AND MINING TRUST TRANSFER UN","TSX",6,2.222,5800,4.294,9688,4.414
MMS,"Macarthur Minerals Limited","TSXV",7,7.527,24994,3.476,1875,3.342
MMY,"Monument Mining Limited","TSXV",12,1.309,101500,2.043,19603,2.235
MN,"Manganese X Energy Corp.","TSXV",22,6.607,263750,25.538,22419,24.320
MND,"MANDALAY RESOURCES CORPORATION J","TSX",76,5.026,42180,5.668,86461,5.623
MNO,"MERIDIAN MINING UK SOCIETAS J","TSX",674,19.662,2610140,18.494,970628,17.393
MNRG,"Monumental Energy Corp.","TSXV",1,0.202,500,0.054,53,0.053
MNS,"ROYAL CANADIAN MINT-CDN SILVER RESERVES ETR","TSX",94,7.648,24200,7.427,469721,7.308
MNT,"ROYAL CDN MINT-CDN GOLD RESERVES ETR","TSX",235,13.165,66400,17.120,2116626,17.344
MNT.U,"ROYAL CDN MINT-CDN GLD RESRV ETR US","TSX",3,20.000,1200,44.810,27414,44.404
MNTR,"Mantaro Precious Metals Corp.","TSXV",1,1.149,16000,6.115,3520,6.094
MOC,"Mosaic Minerals Corp.","CSE",1,1.429,6000,1.147,360,1.091
MOGO,"MOGO INC. J","TSX",73,2.684,25392,4.236,66801,4.217
MOJO,"Mojave Brands Inc.","CSE",4,23.529,12000,59.368,3843,59.292
MOLY,"GREENLAND RESOURCES INC.","AQL",23,5.665,86625,8.926,45990,8.933
MON,"Montero Mining And Exploration Ltd.","TSXV",5,2.747,75000,6.286,15375,6.111
MOOO,"Bettermoo(d) Food Corporation","CSE",35,3.223,38500,3.312,100672,3.376
MOX,"Morien Resources Corp.","TSXV",3,2.419,2700,1.244,1060,1.170
MPAY,"HORIZONS MID-TERM US TREAS PREM YLD ETF A UN","TSX",1,0.329,400,0.317,10912,0.318
MPCT.UN,"DREAM IMPACT TRUST UNITS","TSX",42,3.339,15400,5.081,73274,5.170
MPH,"Medicure Inc.","TSXV",5,15.152,12700,37.305,13728,37.185
MPVD,"MOUNTAIN PROVINCE DIAMONDS INC. J","TSX",4,0.392,24000,0.525,4560,0.512
MR.DB.B,"MELCOR REAL ESTATE INVESTMENT TRUST 5.1% DEB","TSX",1,5.000,80,3.747,7600,3.738
MR.UN,"MELCOR REAL ESTATE INVESTMENT TRUST UNITS","TSX",21,2.400,17400,4.996,52865,5.079
MRC,"MORGUARD CORPORATION","TSX",25,12.887,2606,19.687,297005,19.692
MRD,"MELCOR DEVELOPMENTS LTD.","TSX",37,10.364,9200,10.849,105971,10.830
MRE,"MARTINREA INTERNATIONAL INC.","TSX",2285,13.935,362250,9.615,4172404,9.635
MREL,"MIDDLEFIELD REAL ESTATE DIV ETF TR UN","TSX",17,1.254,7100,2.680,83047,2.650
MRG.UN,"MORGUARD NORTH AMERICAN RESIDENTIAL REIT UN","TSX",313,14.778,70900,21.773,1113333,21.782
MRM,"Micromem Technologies Inc.","CSE",3,2.752,5000,0.613,250,0.510
MRMD,"MariMed Inc.","CSE",7,13.208,9850,19.050,3509,19.533
MRT.DB.A,"MORGUARD RL EST INVEST TR 5.25% 31DEC26 DEB","TSX",4,6.557,280,5.785,26274,5.814
MRT.UN,"MORGUARD REAL ESTATE INVESTMENT TRUST UNITS","TSX",20,4.367,2200,1.648,11834,1.658
MRU,"METRO INC.","TSX",9753,26.030,1356979,23.972,96476333,23.972
MRZ,"Mirasol Resources Ltd.","TSXV",6,5.505,20300,4.938,12577,5.176
MSA,"MINEROS S.A.","TSX",11,0.551,15900,0.496,17812,0.495
MSCL,"SATELLOS BIOSCIENCE INC.","TSX",7,1.741,9000,0.488,4710,0.490
MSFT,"MICROSOFT CDR (CAD HEDGED)","AQL",996,9.501,381102,16.549,11898236,16.540
MSFY,"MICROSOFT (MSFT) YIELD SHARES PURPOSE ETF","AQL",2,0.506,2,0.004,44,0.004
MTA,"Metalla Royalty & Streaming Ltd.","TSXV",916,14.705,335779,15.319,1511193,15.271
MTH,"Mammoth Resources Corp.","TSXV",3,6.383,24240,7.006,485,8.471
MTL,"MULLEN GROUP LTD.","TSX",1077,9.238,183663,9.089,2716590,9.093
MTLC,"MTL Cannabis Corp.","CSE",2,3.175,666,1.254,176,1.257
MTY,"MTY FOOD GROUP INC.","TSX",4818,39.000,722445,40.109,34090687,39.710
MUB,"MACKENZIE UNCONSTRAINED BOND ETF CL 'E' UN","TSX",222,3.866,78400,3.413,1417596,3.422
MULC,"MANULIFE MULTIFACTR US LARGE CAP IDX ETF HEGD","TSX",1,2.273,100,4.897,4808,4.898
MUN,"Mundoro Capital Inc.","TSXV",4,2.030,51500,3.376,7755,3.208
MUS,"MACKENZIE MAXIMUM DIVERS US INDEX ETF CL E UN","TSX",22,8.302,5500,9.677,197516,9.652
MUSK,"Musk Metals Corp","CSE",1,2.174,3000,0.563,90,0.721
MUSL,"Promino Nutritional Sciences Inc.","CSE",15,2.618,108533,2.157,18144,2.153
MUX,"MCEWEN MINING INC. J","TSX",846,9.736,150102,11.772,2313650,11.983
MVI.H,"Monitor Ventures Inc.","TSXV",1,25.000,241,31.586,22,31.549
MVMD,"Mountain Valley MD Holdings Inc.","CSE",5,1.718,12000,0.615,690,0.618
MVY,"Moovly Media Inc.","TSXV",3,3.030,50000,2.291,1500,2.250
MWMN,"MACKENZIE GLOBAL WOMEN'S LEADERSHIP ETF","AQL",2,2.899,3800,28.886,169138,28.994
MX,"METHANEX CORPORATION","TSX",3940,23.042,479344,21.559,32285069,21.764
MXG,"MAXIM POWER CORP.","TSX",33,6.408,9500,6.660,44085,6.860
MYCO,"Mydecine Innovations Group Inc.","CSE",12,4.270,41000,0.881,1010,1.171
MYID,"Reklaim Ltd.","TSXV",18,3.152,93500,3.442,14320,3.444
NA,"NATIONAL BANK OF CANADA","TSX",23862,25.231,5338743,19.525,600286477,19.480
NA.PR.C,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '38'","TSX",51,7.994,21800,8.041,555151,8.058
NA.PR.E,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '40'","TSX",6,2.317,1800,2.756,40730,2.764
NA.PR.G,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '42'","TSX",46,12.885,18000,14.946,455098,14.957
NA.PR.S,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '30'","TSX",64,9.343,76500,18.880,1755105,18.888
NA.PR.W,"NATIONAL BANK OF CANADA 1ST PR SERIES '32'","TSX",22,6.111,57400,34.915,1214917,34.991
NALT,"NBI LIQUID ALTERNATIVES ETF UN","TSX",64,3.634,30300,5.008,725648,5.021
NAM,"New Age Metals Inc.","TSXV",5,1.190,24000,0.421,1080,0.457
NANO,"NANO ONE MATERIALS CORP. J","TSX",333,13.315,192330,14.534,323235,14.132
NARA,"PanGenomic Health Inc.","CSE",8,2.878,13000,2.405,1215,2.667
NAU,"Nevgold Corp.","TSXV",94,6.313,284575,6.241,123542,6.309
NB,"NIOCORP DEVELOPMENTS LTD. J","TSX",99,3.609,18184,4.584,85140,4.875
NBLC,"Nobel Resources Corp.","TSXV",2,1.351,9625,1.026,385,1.054
NBM,"NEO Battery Materials Ltd.","TSXV",11,1.256,35512,1.688,5521,1.704
NBR,"Nubian Resources Ltd.","TSXV",1,0.870,3000,0.323,210,0.345
NBVA,"Nubeva Technologies Ltd.","TSXV",45,10.321,140000,14.092,62325,13.393
NBY,"Niobay Metals Inc.","TSXV",2,1.709,10000,1.739,600,1.769
NCAU,"Newcore Gold Ltd.","TSXV",16,3.846,83500,3.335,15908,3.326
NCI,"NTG Clarity Networks Inc.","TSXV",52,11.135,241500,17.596,105243,18.039
NCLR,"Basin Uranium Corp","CSE",11,4.435,24000,4.730,6090,4.788
NCU,"NEVADA COPPER CORP. J","TSX",67,2.871,551265,4.275,54247,4.326
NCX,"NorthIsle Copper and Gold Inc.","TSXV",286,10.138,878112,12.199,482165,12.357
NDA,"Neptune Digital Assets Corp.","TSXV",66,5.293,245000,7.730,93975,8.061
NDM,"NORTHERN DYNASTY MINERALS LTD. J","TSX",70,4.467,191000,8.776,88578,8.899
NDVA,"Indiva Limited","TSXV",5,0.752,20000,0.578,1460,0.643
NEO,"NEO PERFORMANCE MATERIALS INC.","TSX",1086,12.380,266404,16.200,1648220,16.136
NERD,"Nerds On Site Inc.","CSE",11,15.493,113250,17.910,6264,16.458
NET.UN,"Canadian Net Real Estate Investment Trust","TSXV",78,7.331,28745,7.958,142372,7.987
NETZ,"CARBON STREAMING CORPORATION","AQL",38,14.615,42411,20.435,26473,19.088
NETZ.WT.B,"CARBON STREAMING CORPORATION WTS B","AQL",1,20.000,6000,26.894,60,26.631
NEWD,"Newfoundland Discovery Corp.","CSE",3,0.779,64000,0.649,2370,1.052
NEWS,"New World Solutions Inc.","CSE",11,2.613,61000,1.687,1895,1.710
NEXE,"Nexe Innovations Inc.","TSXV",11,1.982,85075,6.487,22953,6.772
NEXT,"NEXTSOURCE MATERIALS INC. J","TSX",79,6.616,211598,11.723,166858,11.855
NEXU,"Nexus Uranium Corp.","CSE",122,9.652,264894,11.059,138373,11.223
NF,"Nuclear Fuels Inc.","CSE",31,10.801,64000,4.225,29818,4.295
NFG,"New Found Gold Corp.","TSXV",2089,10.544,652500,11.321,3395896,11.289
NFI,"NFI GROUP INC.","TSX",843,8.331,116129,7.568,1383311,7.565
NFI.DB,"NFI GROUP INC. 5% DEB","TSX",6,7.792,890,3.274,76734,3.275
NFLD,"Exploits Discovery Corp.","CSE",88,7.407,598000,5.933,51190,6.411
NFLX,"NETFLIX CDR (CAD HEDGED)","AQL",143,3.225,40900,4.051,1008074,4.065
NG,"NOVAGOLD RESOURCES INC. J","TSX",7784,23.052,1679332,24.336,7158874,24.231
NGC,"Northern Graphite Corporation","TSXV",6,0.804,23175,1.124,3677,1.090
NGD,"NEW GOLD INC.","TSX",6568,11.439,8201128,17.753,20250739,17.945
NGEN,"Nervgen Pharma Corp.","TSXV",615,21.339,250884,20.219,547901,20.083
NGEX,"NGEX MINERALS LTD.","TSX",5270,24.224,704841,18.251,6421562,18.276
NGPE,"NBI GLOBAL PRIVATE EQUITY ETF UN","TSX",1,0.637,100,1.380,4588,1.412
NGRB,"NEXTGEN FOOD ROBOTICS CORP.","AQL",16,4.244,44350,3.109,7759,2.724
NGT,"NEWMONT CORPORATION","TSX",13719,28.686,1976490,31.202,103574268,31.188
NGY,"Nexera Energy Inc.","TSXV",3,6.250,33000,3.586,335,3.286
NHHH,"FuelPositive Corporation","TSXV",74,6.758,1690363,13.994,110807,13.453
NHYB,"NBI HIGH YIELD BOND ETF UN","TSX",9,6.081,2000,14.175,42212,14.180
NICU,"Magna Mining Inc.","TSXV",246,7.597,251250,4.898,170508,4.969
NILI,"Surge Battery Metals Inc.","TSXV",148,4.914,377450,6.112,159950,6.065
NIM,"Nicola Mining Inc.","TSXV",11,3.679,59500,4.451,16420,4.633
NINE,"Nine Mile Metals Ltd.","CSE",1,0.610,10000,1.194,800,1.107
NINT,"NBI ACTIVE INTERNATIONAL EQUITY ETF UNITS","TSX",4,15.385,2000,3.511,50005,3.517
NKE,"NIKE CDR (CAD HEDGED)","AQL",12,0.401,1800,0.270,30929,0.271
NKG,"Nevada King Gold Corp.","TSXV",54,3.182,133884,2.279,53862,2.274
NKL,"Nickel 28 Capital Corp.","TSXV",13,3.631,24411,3.481,15012,3.495
NMI,"Namibia Critical Metals Inc.","TSXV",1,1.190,9000,1.027,405,1.010
NNRG,"NINEPOINT ENERGY FUND","AQL",41,2.105,39600,5.642,2179075,5.677
NOA,"NORTH AMERICAN CONSTRUCTION GROUP LTD.","TSX",1903,19.300,372020,21.104,11278975,21.000
NOAL,"NOA Lithium Brines Inc.","TSXV",1,0.645,500,0.101,135,0.110
NOB,"Noble Mineral Exploration Inc.","TSXV",1,0.585,15000,0.890,900,0.935
NOU,"Nouveau Monde Graphite Inc.","TSXV",227,7.708,109582,18.347,329312,18.297
NOVA,"Nova Mentis Life Sciences Corp.","CSE",2,2.273,17000,1.416,255,1.315
NOVC,"NOVA CANNABIS INC. J","TSX",7,0.598,2200,0.316,4121,0.350
NOW,"NowVertical Group Inc.","TSXV",2,0.592,7500,0.396,2100,0.410
NOWS,"SERVICENOW CDR (CAD HEDGED)","AQL",2,0.966,300,0.935,6242,0.945
NPI,"NORTHLAND POWER INC.","TSX",40780,42.454,6489953,42.329,145281279,42.352
NPI.PR.A,"NORTHLAND POWER INC. SERIES '1' PR","TSX",7,3.665,3800,2.005,63485,2.008
NPK,"VERDE AGRITECH LTD. J ORDINARY","TSX",100,4.268,84712,6.902,88176,6.687
NPR,"North Peak Resources Ltd.","TSXV",10,5.952,2393,1.448,2635,1.350
NPS,"CANADIAN LARGE CAP LEADERS SPLIT CORP CL A SH","TSX",23,14.935,6400,12.915,82750,12.973
NPS.PR.A,"CANADIAN LARGE CAP LEADERS SPLIT CORP PRF SHR","TSX",2,3.509,200,0.272,2040,0.274
NREA,"NBI GLOBAL REAL ASSETS INCME ETF UN","TSX",2,0.966,3200,0.559,61216,0.552
NRM,"Noram Lithium Corp.","TSXV",6,1.818,33500,4.570,6793,4.955
NRR.UN,"NORTHVIEW RESIDENTIAL CL A UN","TSX",3,1.128,500,1.538,6978,1.565
NRX,"NurExone Biologic Inc.","TSXV",13,4.114,20900,3.069,15036,3.139
NSCB,"NBI SUSTAINABLE CANADIAN BOND ETF UN","TSX",7,2.456,2000,4.283,43428,4.280
NSCC,"NBI SUSTAINABLE CDN CORPORATE BOND ETF UN","TSX",13,4.906,11000,9.837,237011,9.830
